01.01.2020 00:15;314,45
01.01.2020 00:30;322,64
01.01.2020 00:45;299,60
01.01.2020 01:00;323,73
01.01.2020 01:15;319,05
01.01.2020 01:30;316,17
01.01.2020 01:45;311,17
01.01.2020 02:00;316,40
01.01.2020 02:15;327,38
01.01.2020 02:30;311,13
01.01.2020 02:45;307,18
01.01.2020 03:00;301,50
01.01.2020 03:15;316,35
01.01.2020 03:30;297,83
01.01.2020 03:45;308,49
01.01.2020 04:00;308,77
01.01.2020 04:15;327,80
01.01.2020 04:30;310,94
01.01.2020 04:45;302,69
01.01.2020 05:00;318,95
01.01.2020 05:15;305,34
01.01.2020 05:30;310,62
01.01.2020 05:45;321,07
01.01.2020 06:00;306,97
01.01.2020 06:15;322,42
01.01.2020 06:30;326,22
01.01.2020 06:45;338,54
01.01.2020 07:00;308,99
01.01.2020 07:15;349,58
01.01.2020 07:30;359,54
01.01.2020 07:45;333,22
01.01.2020 08:00;352,78
01.01.2020 08:15;353,81
01.01.2020 08:30;349,47
01.01.2020 08:45;319,48
01.01.2020 09:00;305,87
01.01.2020 09:15;288,57
01.01.2020 09:30;281,02
01.01.2020 09:45;289,06
01.01.2020 10:00;271,91
01.01.2020 10:15;272,39
01.01.2020 10:30;296,36
01.01.2020 10:45;270,29
01.01.2020 11:00;269,13
01.01.2020 11:15;215,81
01.01.2020 11:30;233,18
01.01.2020 11:45;240,80
01.01.2020 12:00;235,54
01.01.2020 12:15;237,93
01.01.2020 12:30;242,37
01.01.2020 12:45;235,31
01.01.2020 13:00;262,24
01.01.2020 13:15;253,12
01.01.2020 13:30;271,91
01.01.2020 13:45;264,93
01.01.2020 14:00;265,33
01.01.2020 14:15;266,34
01.01.2020 14:30;276,21
01.01.2020 14:45;278,18
01.01.2020 15:00;287,71
01.01.2020 15:15;287,86
01.01.2020 15:30;290,93
01.01.2020 15:45;310,26
01.01.2020 16:00;283,52
01.01.2020 16:15;311,72
01.01.2020 16:30;311,28
01.01.2020 16:45;329,42
01.01.2020 17:00;322,54
01.01.2020 17:15;334,35
01.01.2020 17:30;316,39
01.01.2020 17:45;316,48
01.01.2020 18:00;356,58
01.01.2020 18:15;365,44
01.01.2020 18:30;378,35
01.01.2020 18:45;369,63
01.01.2020 19:00;374,80
01.01.2020 19:15;376,50
01.01.2020 19:30;358,48
01.01.2020 19:45;369,13
01.01.2020 20:00;376,49
01.01.2020 20:15;374,04
01.01.2020 20:30;390,18
01.01.2020 20:45;379,49
01.01.2020 21:00;381,41
01.01.2020 21:15;357,69
01.01.2020 21:30;355,81
01.01.2020 21:45;331,58
01.01.2020 22:00;335,96
01.01.2020 22:15;346,72
01.01.2020 22:30;331,50
01.01.2020 22:45;342,88
01.01.2020 23:00;338,07
01.01.2020 23:15;330,40
01.01.2020 23:30;329,79
01.01.2020 23:45;329,66
02.01.2020 00:00;311,27
02.01.2020 00:15;336,17
02.01.2020 00:30;335,49
02.01.2020 00:45;313,62
02.01.2020 01:00;335,45
02.01.2020 01:15;315,12
02.01.2020 01:30;321,41
02.01.2020 01:45;329,22
02.01.2020 02:00;320,60
02.01.2020 02:15;338,96
02.01.2020 02:30;307,54
02.01.2020 02:45;333,37
02.01.2020 03:00;323,54
02.01.2020 03:15;325,26
02.01.2020 03:30;314,71
02.01.2020 03:45;312,78
02.01.2020 04:00;324,87
02.01.2020 04:15;319,60
02.01.2020 04:30;324,51
02.01.2020 04:45;323,64
02.01.2020 05:00;333,56
02.01.2020 05:15;350,21
02.01.2020 05:30;346,61
02.01.2020 05:45;407,62
02.01.2020 06:00;442,76
02.01.2020 06:15;475,79
02.01.2020 06:30;523,58
02.01.2020 06:45;524,60
02.01.2020 07:00;588,52
02.01.2020 07:15;579,94
02.01.2020 07:30;599,73
02.01.2020 07:45;590,54
02.01.2020 08:00;628,58
02.01.2020 08:15;628,95
02.01.2020 08:30;617,52
02.01.2020 08:45;606,40
02.01.2020 09:00;572,04
02.01.2020 09:15;555,79
02.01.2020 09:30;543,33
02.01.2020 09:45;553,69
02.01.2020 10:00;515,34
02.01.2020 10:15;520,10
02.01.2020 10:30;501,02
02.01.2020 10:45;510,39
02.01.2020 11:00;483,00
02.01.2020 11:15;477,47
02.01.2020 11:30;485,69
02.01.2020 11:45;456,31
02.01.2020 12:00;467,53
02.01.2020 12:15;464,13
02.01.2020 12:30;489,45
02.01.2020 12:45;444,02
02.01.2020 13:00;453,32
02.01.2020 13:15;475,26
02.01.2020 13:30;489,45
02.01.2020 13:45;459,00
02.01.2020 14:00;494,94
02.01.2020 14:15;496,63
02.01.2020 14:30;515,90
02.01.2020 14:45;543,53
02.01.2020 15:00;535,32
02.01.2020 15:15;548,17
02.01.2020 15:30;536,77
02.01.2020 15:45;516,96
02.01.2020 16:00;524,15
02.01.2020 16:15;548,51
02.01.2020 16:30;529,05
02.01.2020 16:45;533,44
02.01.2020 17:00;542,54
02.01.2020 17:15;533,00
02.01.2020 17:30;549,72
02.01.2020 17:45;540,33
02.01.2020 18:00;558,27
02.01.2020 18:15;575,86
02.01.2020 18:30;537,50
02.01.2020 18:45;510,86
02.01.2020 19:00;502,52
02.01.2020 19:15;490,24
02.01.2020 19:30;507,25
02.01.2020 19:45;485,46
02.01.2020 20:00;484,53
02.01.2020 20:15;485,83
02.01.2020 20:30;435,79
02.01.2020 20:45;411,39
02.01.2020 21:00;397,80
02.01.2020 21:15;391,43
02.01.2020 21:30;388,32
02.01.2020 21:45;347,42
02.01.2020 22:00;349,30
02.01.2020 22:15;367,92
02.01.2020 22:30;352,28
02.01.2020 22:45;330,74
02.01.2020 23:00;331,92
02.01.2020 23:15;327,46
02.01.2020 23:30;330,92
02.01.2020 23:45;311,87
03.01.2020 00:00;314,17
03.01.2020 00:15;319,59
03.01.2020 00:30;317,32
03.01.2020 00:45;319,61
03.01.2020 01:00;319,59
03.01.2020 01:15;315,65
03.01.2020 01:30;314,49
03.01.2020 01:45;317,33
03.01.2020 02:00;329,83
03.01.2020 02:15;326,22
03.01.2020 02:30;323,54
03.01.2020 02:45;304,72
03.01.2020 03:00;313,35
03.01.2020 03:15;305,97
03.01.2020 03:30;310,30
03.01.2020 03:45;307,62
03.01.2020 04:00;305,61
03.01.2020 04:15;321,27
03.01.2020 04:30;309,99
03.01.2020 04:45;319,54
03.01.2020 05:00;324,51
03.01.2020 05:15;339,91
03.01.2020 05:30;354,01
03.01.2020 05:45;355,16
03.01.2020 06:00;405,45
03.01.2020 06:15;473,53
03.01.2020 06:30;504,62
03.01.2020 06:45;542,37
03.01.2020 07:00;579,73
03.01.2020 07:15;610,04
03.01.2020 07:30;560,10
03.01.2020 07:45;571,93
03.01.2020 08:00;584,14
03.01.2020 08:15;591,70
03.01.2020 08:30;560,46
03.01.2020 08:45;550,55
03.01.2020 09:00;567,41
03.01.2020 09:15;529,86
03.01.2020 09:30;529,58
03.01.2020 09:45;514,20
03.01.2020 10:00;549,87
03.01.2020 10:15;504,36
03.01.2020 10:30;488,86
03.01.2020 10:45;498,10
03.01.2020 11:00;453,43
03.01.2020 11:15;454,20
03.01.2020 11:30;451,09
03.01.2020 11:45;413,94
03.01.2020 12:00;424,48
03.01.2020 12:15;458,75
03.01.2020 12:30;484,15
03.01.2020 12:45;453,92
03.01.2020 13:00;471,38
03.01.2020 13:15;472,70
03.01.2020 13:30;468,82
03.01.2020 13:45;452,52
03.01.2020 14:00;471,48
03.01.2020 14:15;467,50
03.01.2020 14:30;444,38
03.01.2020 14:45;483,97
03.01.2020 15:00;496,78
03.01.2020 15:15;471,54
03.01.2020 15:30;456,87
03.01.2020 15:45;487,07
03.01.2020 16:00;468,72
03.01.2020 16:15;473,78
03.01.2020 16:30;480,58
03.01.2020 16:45;533,69
03.01.2020 17:00;538,42
03.01.2020 17:15;524,40
03.01.2020 17:30;551,68
03.01.2020 17:45;548,29
03.01.2020 18:00;536,73
03.01.2020 18:15;552,39
03.01.2020 18:30;540,25
03.01.2020 18:45;566,15
03.01.2020 19:00;559,08
03.01.2020 19:15;525,32
03.01.2020 19:30;515,12
03.01.2020 19:45;510,78
03.01.2020 20:00;506,65
03.01.2020 20:15;511,69
03.01.2020 20:30;449,03
03.01.2020 20:45;413,83
03.01.2020 21:00;384,37
03.01.2020 21:15;393,02
03.01.2020 21:30;365,10
03.01.2020 21:45;358,69
03.01.2020 22:00;360,96
03.01.2020 22:15;360,32
03.01.2020 22:30;359,22
03.01.2020 22:45;331,27
03.01.2020 23:00;348,16
03.01.2020 23:15;334,52
03.01.2020 23:30;346,14
03.01.2020 23:45;326,08
04.01.2020 00:00;341,99
04.01.2020 00:15;349,36
04.01.2020 00:30;342,76
04.01.2020 00:45;337,23
04.01.2020 01:00;336,50
04.01.2020 01:15;342,03
04.01.2020 01:30;323,53
04.01.2020 01:45;351,29
04.01.2020 02:00;341,78
04.01.2020 02:15;346,72
04.01.2020 02:30;332,65
04.01.2020 02:45;343,69
04.01.2020 03:00;344,72
04.01.2020 03:15;319,92
04.01.2020 03:30;317,80
04.01.2020 03:45;338,59
04.01.2020 04:00;324,31
04.01.2020 04:15;323,46
04.01.2020 04:30;327,48
04.01.2020 04:45;316,70
04.01.2020 05:00;328,85
04.01.2020 05:15;353,69
04.01.2020 05:30;396,20
04.01.2020 05:45;361,17
04.01.2020 06:00;437,17
04.01.2020 06:15;466,15
04.01.2020 06:30;477,15
04.01.2020 06:45;487,30
04.01.2020 07:00;528,22
04.01.2020 07:15;543,17
04.01.2020 07:30;533,73
04.01.2020 07:45;540,39
04.01.2020 08:00;498,62
04.01.2020 08:15;498,29
04.01.2020 08:30;480,07
04.01.2020 08:45;487,88
04.01.2020 09:00;506,51
04.01.2020 09:15;480,64
04.01.2020 09:30;498,11
04.01.2020 09:45;490,66
04.01.2020 10:00;496,59
04.01.2020 10:15;531,16
04.01.2020 10:30;497,91
04.01.2020 10:45;473,52
04.01.2020 11:00;449,17
04.01.2020 11:15;473,23
04.01.2020 11:30;453,93
04.01.2020 11:45;445,45
04.01.2020 12:00;475,59
04.01.2020 12:15;480,00
04.01.2020 12:30;479,26
04.01.2020 12:45;480,61
04.01.2020 13:00;461,82
04.01.2020 13:15;467,87
04.01.2020 13:30;475,10
04.01.2020 13:45;463,57
04.01.2020 14:00;484,19
04.01.2020 14:15;478,12
04.01.2020 14:30;458,68
04.01.2020 14:45;462,71
04.01.2020 15:00;458,82
04.01.2020 15:15;453,86
04.01.2020 15:30;463,41
04.01.2020 15:45;474,48
04.01.2020 16:00;471,93
04.01.2020 16:15;449,43
04.01.2020 16:30;485,21
04.01.2020 16:45;498,61
04.01.2020 17:00;520,38
04.01.2020 17:15;510,00
04.01.2020 17:30;532,06
04.01.2020 17:45;510,06
04.01.2020 18:00;521,38
04.01.2020 18:15;502,26
04.01.2020 18:30;514,02
04.01.2020 18:45;519,66
04.01.2020 19:00;492,59
04.01.2020 19:15;500,39
04.01.2020 19:30;489,94
04.01.2020 19:45;498,08
04.01.2020 20:00;491,17
04.01.2020 20:15;447,39
04.01.2020 20:30;431,96
04.01.2020 20:45;395,76
04.01.2020 21:00;372,96
04.01.2020 21:15;356,36
04.01.2020 21:30;325,12
04.01.2020 21:45;329,71
04.01.2020 22:00;318,93
04.01.2020 22:15;331,57
04.01.2020 22:30;306,90
04.01.2020 22:45;314,59
04.01.2020 23:00;297,04
04.01.2020 23:15;329,76
04.01.2020 23:30;294,31
04.01.2020 23:45;309,30
05.01.2020 00:00;307,63
05.01.2020 00:15;309,56
05.01.2020 00:30;317,37
05.01.2020 00:45;305,07
05.01.2020 01:00;316,80
05.01.2020 01:15;297,71
05.01.2020 01:30;312,64
05.01.2020 01:45;307,86
05.01.2020 02:00;330,51
05.01.2020 02:15;313,55
05.01.2020 02:30;326,43
05.01.2020 02:45;301,34
05.01.2020 03:00;308,38
05.01.2020 03:15;297,57
05.01.2020 03:30;311,26
05.01.2020 03:45;310,45
05.01.2020 04:00;306,76
05.01.2020 04:15;322,57
05.01.2020 04:30;310,26
05.01.2020 04:45;324,05
05.01.2020 05:00;320,65
05.01.2020 05:15;336,38
05.01.2020 05:30;325,29
05.01.2020 05:45;320,38
05.01.2020 06:00;321,06
05.01.2020 06:15;350,34
05.01.2020 06:30;348,07
05.01.2020 06:45;326,34
05.01.2020 07:00;329,49
05.01.2020 07:15;343,21
05.01.2020 07:30;323,61
05.01.2020 07:45;343,64
05.01.2020 08:00;355,43
05.01.2020 08:15;392,15
05.01.2020 08:30;351,47
05.01.2020 08:45;325,85
05.01.2020 09:00;324,43
05.01.2020 09:15;313,48
05.01.2020 09:30;320,94
05.01.2020 09:45;294,88
05.01.2020 10:00;305,02
05.01.2020 10:15;312,79
05.01.2020 10:30;299,22
05.01.2020 10:45;281,92
05.01.2020 11:00;272,02
05.01.2020 11:15;285,74
05.01.2020 11:30;270,93
05.01.2020 11:45;278,57
05.01.2020 12:00;304,08
05.01.2020 12:15;297,56
05.01.2020 12:30;293,69
05.01.2020 12:45;317,93
05.01.2020 13:00;291,79
05.01.2020 13:15;290,96
05.01.2020 13:30;321,31
05.01.2020 13:45;314,73
05.01.2020 14:00;316,33
05.01.2020 14:15;312,15
05.01.2020 14:30;301,55
05.01.2020 14:45;299,78
05.01.2020 15:00;320,24
05.01.2020 15:15;300,43
05.01.2020 15:30;319,07
05.01.2020 15:45;296,00
05.01.2020 16:00;300,30
05.01.2020 16:15;318,94
05.01.2020 16:30;311,75
05.01.2020 16:45;313,37
05.01.2020 17:00;318,98
05.01.2020 17:15;313,43
05.01.2020 17:30;327,68
05.01.2020 17:45;358,51
05.01.2020 18:00;345,29
05.01.2020 18:15;352,22
05.01.2020 18:30;342,93
05.01.2020 18:45;369,97
05.01.2020 19:00;325,17
05.01.2020 19:15;351,25
05.01.2020 19:30;338,95
05.01.2020 19:45;351,76
05.01.2020 20:00;344,51
05.01.2020 20:15;376,61
05.01.2020 20:30;369,09
05.01.2020 20:45;353,35
05.01.2020 21:00;364,58
05.01.2020 21:15;355,93
05.01.2020 21:30;345,82
05.01.2020 21:45;328,60
05.01.2020 22:00;343,96
05.01.2020 22:15;329,54
05.01.2020 22:30;336,53
05.01.2020 22:45;321,00
05.01.2020 23:00;338,06
05.01.2020 23:15;329,77
05.01.2020 23:30;313,71
05.01.2020 23:45;334,38
06.01.2020 00:00;333,80
06.01.2020 00:15;360,29
06.01.2020 00:30;336,21
06.01.2020 00:45;331,41
06.01.2020 01:00;341,10
06.01.2020 01:15;330,31
06.01.2020 01:30;335,20
06.01.2020 01:45;331,74
06.01.2020 02:00;344,08
06.01.2020 02:15;341,19
06.01.2020 02:30;336,59
06.01.2020 02:45;321,62
06.01.2020 03:00;335,02
06.01.2020 03:15;319,60
06.01.2020 03:30;319,66
06.01.2020 03:45;326,00
06.01.2020 04:00;313,87
06.01.2020 04:15;334,71
06.01.2020 04:30;305,88
06.01.2020 04:45;326,54
06.01.2020 05:00;329,24
06.01.2020 05:15;317,62
06.01.2020 05:30;340,88
06.01.2020 05:45;329,38
06.01.2020 06:00;343,65
06.01.2020 06:15;364,79
06.01.2020 06:30;353,61
06.01.2020 06:45;376,71
06.01.2020 07:00;388,36
06.01.2020 07:15;409,61
06.01.2020 07:30;434,79
06.01.2020 07:45;424,49
06.01.2020 08:00;415,93
06.01.2020 08:15;444,08
06.01.2020 08:30;421,56
06.01.2020 08:45;396,11
06.01.2020 09:00;373,84
06.01.2020 09:15;371,08
06.01.2020 09:30;366,36
06.01.2020 09:45;370,84
06.01.2020 10:00;357,94
06.01.2020 10:15;353,04
06.01.2020 10:30;334,21
06.01.2020 10:45;350,68
06.01.2020 11:00;351,39
06.01.2020 11:15;342,29
06.01.2020 11:30;370,07
06.01.2020 11:45;339,51
06.01.2020 12:00;365,88
06.01.2020 12:15;357,43
06.01.2020 12:30;344,17
06.01.2020 12:45;351,63
06.01.2020 13:00;377,00
06.01.2020 13:15;376,96
06.01.2020 13:30;353,91
06.01.2020 13:45;354,40
06.01.2020 14:00;349,42
06.01.2020 14:15;364,70
06.01.2020 14:30;351,70
06.01.2020 14:45;357,05
06.01.2020 15:00;359,76
06.01.2020 15:15;363,98
06.01.2020 15:30;382,22
06.01.2020 15:45;383,88
06.01.2020 16:00;367,34
06.01.2020 16:15;404,17
06.01.2020 16:30;390,41
06.01.2020 16:45;393,34
06.01.2020 17:00;406,70
06.01.2020 17:15;397,75
06.01.2020 17:30;410,05
06.01.2020 17:45;404,43
06.01.2020 18:00;396,25
06.01.2020 18:15;433,65
06.01.2020 18:30;427,03
06.01.2020 18:45;435,79
06.01.2020 19:00;435,70
06.01.2020 19:15;431,58
06.01.2020 19:30;439,53
06.01.2020 19:45;407,15
06.01.2020 20:00;441,45
06.01.2020 20:15;430,75
06.01.2020 20:30;427,19
06.01.2020 20:45;427,02
06.01.2020 21:00;408,81
06.01.2020 21:15;416,56
06.01.2020 21:30;404,99
06.01.2020 21:45;389,80
06.01.2020 22:00;404,21
06.01.2020 22:15;379,70
06.01.2020 22:30;373,80
06.01.2020 22:45;374,29
06.01.2020 23:00;357,14
06.01.2020 23:15;357,50
06.01.2020 23:30;365,05
06.01.2020 23:45;343,43
07.01.2020 00:00;351,21
07.01.2020 00:15;353,68
07.01.2020 00:30;360,65
07.01.2020 00:45;358,00
07.01.2020 01:00;369,45
07.01.2020 01:15;350,22
07.01.2020 01:30;352,64
07.01.2020 01:45;350,62
07.01.2020 02:00;349,15
07.01.2020 02:15;371,25
07.01.2020 02:30;329,50
07.01.2020 02:45;336,99
07.01.2020 03:00;316,99
07.01.2020 03:15;305,32
07.01.2020 03:30;327,05
07.01.2020 03:45;308,57
07.01.2020 04:00;313,83
07.01.2020 04:15;331,67
07.01.2020 04:30;322,96
07.01.2020 04:45;341,90
07.01.2020 05:00;332,04
07.01.2020 05:15;414,06
07.01.2020 05:30;461,51
07.01.2020 05:45;503,17
07.01.2020 06:00;653,09
07.01.2020 06:15;755,32
07.01.2020 06:30;847,81
07.01.2020 06:45;905,45
07.01.2020 07:00;936,59
07.01.2020 07:15;977,21
07.01.2020 07:30;1018,42
07.01.2020 07:45;1046,84
07.01.2020 08:00;1045,95
07.01.2020 08:15;1040,79
07.01.2020 08:30;1031,05
07.01.2020 08:45;1018,11
07.01.2020 09:00;1016,58
07.01.2020 09:15;1007,72
07.01.2020 09:30;997,59
07.01.2020 09:45;1033,63
07.01.2020 10:00;1029,43
07.01.2020 10:15;1050,09
07.01.2020 10:30;1036,25
07.01.2020 10:45;1069,28
07.01.2020 11:00;1077,60
07.01.2020 11:15;1057,57
07.01.2020 11:30;1050,14
07.01.2020 11:45;1077,53
07.01.2020 12:00;1015,54
07.01.2020 12:15;948,12
07.01.2020 12:30;896,62
07.01.2020 12:45;882,13
07.01.2020 13:00;890,48
07.01.2020 13:15;976,72
07.01.2020 13:30;983,38
07.01.2020 13:45;985,28
07.01.2020 14:00;988,40
07.01.2020 14:15;987,77
07.01.2020 14:30;1005,29
07.01.2020 14:45;976,23
07.01.2020 15:00;962,23
07.01.2020 15:15;997,44
07.01.2020 15:30;966,78
07.01.2020 15:45;1001,89
07.01.2020 16:00;971,93
07.01.2020 16:15;936,38
07.01.2020 16:30;868,14
07.01.2020 16:45;843,49
07.01.2020 17:00;851,00
07.01.2020 17:15;826,93
07.01.2020 17:30;830,70
07.01.2020 17:45;760,52
07.01.2020 18:00;754,61
07.01.2020 18:15;743,22
07.01.2020 18:30;718,39
07.01.2020 18:45;713,00
07.01.2020 19:00;717,52
07.01.2020 19:15;696,43
07.01.2020 19:30;698,79
07.01.2020 19:45;653,12
07.01.2020 20:00;683,21
07.01.2020 20:15;655,81
07.01.2020 20:30;613,31
07.01.2020 20:45;567,07
07.01.2020 21:00;542,74
07.01.2020 21:15;543,95
07.01.2020 21:30;519,56
07.01.2020 21:45;513,38
07.01.2020 22:00;500,22
07.01.2020 22:15;479,96
07.01.2020 22:30;430,26
07.01.2020 22:45;398,25
07.01.2020 23:00;377,13
07.01.2020 23:15;386,72
07.01.2020 23:30;376,11
07.01.2020 23:45;364,43
08.01.2020 00:00;363,43
08.01.2020 00:15;376,72
08.01.2020 00:30;376,57
08.01.2020 00:45;370,07
08.01.2020 01:00;377,07
08.01.2020 01:15;370,08
08.01.2020 01:30;380,86
08.01.2020 01:45;371,42
08.01.2020 02:00;385,30
08.01.2020 02:15;391,50
08.01.2020 02:30;381,76
08.01.2020 02:45;362,33
08.01.2020 03:00;366,74
08.01.2020 03:15;362,67
08.01.2020 03:30;362,33
08.01.2020 03:45;360,53
08.01.2020 04:00;358,06
08.01.2020 04:15;374,00
08.01.2020 04:30;339,55
08.01.2020 04:45;340,11
08.01.2020 05:00;350,87
08.01.2020 05:15;421,53
08.01.2020 05:30;455,89
08.01.2020 05:45;527,96
08.01.2020 06:00;655,98
08.01.2020 06:15;823,11
08.01.2020 06:30;894,29
08.01.2020 06:45;899,54
08.01.2020 07:00;1004,49
08.01.2020 07:15;1057,57
08.01.2020 07:30;1102,83
08.01.2020 07:45;1095,24
08.01.2020 08:00;1128,92
08.01.2020 08:15;1177,23
08.01.2020 08:30;1144,12
08.01.2020 08:45;1126,68
08.01.2020 09:00;1122,73
08.01.2020 09:15;1048,33
08.01.2020 09:30;1115,68
08.01.2020 09:45;1133,96
08.01.2020 10:00;1142,88
08.01.2020 10:15;1120,13
08.01.2020 10:30;1094,41
08.01.2020 10:45;1152,11
08.01.2020 11:00;1138,95
08.01.2020 11:15;1090,24
08.01.2020 11:30;1058,13
08.01.2020 11:45;1078,56
08.01.2020 12:00;1110,72
08.01.2020 12:15;1095,35
08.01.2020 12:30;995,64
08.01.2020 12:45;968,41
08.01.2020 13:00;960,65
08.01.2020 13:15;984,68
08.01.2020 13:30;1023,33
08.01.2020 13:45;1064,23
08.01.2020 14:00;1063,00
08.01.2020 14:15;1071,31
08.01.2020 14:30;1058,18
08.01.2020 14:45;1045,91
08.01.2020 15:00;1056,35
08.01.2020 15:15;1012,89
08.01.2020 15:30;1002,62
08.01.2020 15:45;997,42
08.01.2020 16:00;957,80
08.01.2020 16:15;983,37
08.01.2020 16:30;896,47
08.01.2020 16:45;857,41
08.01.2020 17:00;858,75
08.01.2020 17:15;807,08
08.01.2020 17:30;787,60
08.01.2020 17:45;774,15
08.01.2020 18:00;762,42
08.01.2020 18:15;770,02
08.01.2020 18:30;734,96
08.01.2020 18:45;741,79
08.01.2020 19:00;746,90
08.01.2020 19:15;727,93
08.01.2020 19:30;737,59
08.01.2020 19:45;689,10
08.01.2020 20:00;712,63
08.01.2020 20:15;692,86
08.01.2020 20:30;648,52
08.01.2020 20:45;602,46
08.01.2020 21:00;591,57
08.01.2020 21:15;604,00
08.01.2020 21:30;581,26
08.01.2020 21:45;604,14
08.01.2020 22:00;551,44
08.01.2020 22:15;512,11
08.01.2020 22:30;473,02
08.01.2020 22:45;423,11
08.01.2020 23:00;424,46
08.01.2020 23:15;403,44
08.01.2020 23:30;393,42
08.01.2020 23:45;388,82
09.01.2020 00:00;405,31
09.01.2020 00:15;378,39
09.01.2020 00:30;378,01
09.01.2020 00:45;353,77
09.01.2020 01:00;375,30
09.01.2020 01:15;359,55
09.01.2020 01:30;360,15
09.01.2020 01:45;366,45
09.01.2020 02:00;380,00
09.01.2020 02:15;371,43
09.01.2020 02:30;379,15
09.01.2020 02:45;342,93
09.01.2020 03:00;368,27
09.01.2020 03:15;350,29
09.01.2020 03:30;375,44
09.01.2020 03:45;357,54
09.01.2020 04:00;368,12
09.01.2020 04:15;363,32
09.01.2020 04:30;374,75
09.01.2020 04:45;370,72
09.01.2020 05:00;375,76
09.01.2020 05:15;461,35
09.01.2020 05:30;523,99
09.01.2020 05:45;557,43
09.01.2020 06:00;682,25
09.01.2020 06:15;752,16
09.01.2020 06:30;847,23
09.01.2020 06:45;867,57
09.01.2020 07:00;950,20
09.01.2020 07:15;1029,11
09.01.2020 07:30;1101,03
09.01.2020 07:45;1066,60
09.01.2020 08:00;1092,23
09.01.2020 08:15;1088,54
09.01.2020 08:30;1080,62
09.01.2020 08:45;1075,05
09.01.2020 09:00;1058,85
09.01.2020 09:15;981,79
09.01.2020 09:30;1012,66
09.01.2020 09:45;1073,36
09.01.2020 10:00;1045,13
09.01.2020 10:15;1024,86
09.01.2020 10:30;981,92
09.01.2020 10:45;970,76
09.01.2020 11:00;950,87
09.01.2020 11:15;930,44
09.01.2020 11:30;953,33
09.01.2020 11:45;965,06
09.01.2020 12:00;978,92
09.01.2020 12:15;897,82
09.01.2020 12:30;830,38
09.01.2020 12:45;856,69
09.01.2020 13:00;870,77
09.01.2020 13:15;1083,01
09.01.2020 13:30;948,67
09.01.2020 13:45;868,95
09.01.2020 14:00;862,90
09.01.2020 14:15;927,06
09.01.2020 14:30;924,82
09.01.2020 14:45;898,49
09.01.2020 15:00;939,77
09.01.2020 15:15;930,17
09.01.2020 15:30;894,45
09.01.2020 15:45;834,35
09.01.2020 16:00;877,32
09.01.2020 16:15;840,17
09.01.2020 16:30;844,36
09.01.2020 16:45;778,84
09.01.2020 17:00;748,79
09.01.2020 17:15;775,46
09.01.2020 17:30;755,64
09.01.2020 17:45;724,86
09.01.2020 18:00;686,38
09.01.2020 18:15;684,38
09.01.2020 18:30;683,53
09.01.2020 18:45;692,80
09.01.2020 19:00;639,16
09.01.2020 19:15;647,20
09.01.2020 19:30;639,14
09.01.2020 19:45;637,79
09.01.2020 20:00;659,49
09.01.2020 20:15;609,11
09.01.2020 20:30;551,35
09.01.2020 20:45;545,97
09.01.2020 21:00;546,10
09.01.2020 21:15;547,39
09.01.2020 21:30;490,84
09.01.2020 21:45;494,32
09.01.2020 22:00;485,41
09.01.2020 22:15;462,58
09.01.2020 22:30;415,93
09.01.2020 22:45;360,04
09.01.2020 23:00;344,94
09.01.2020 23:15;337,66
09.01.2020 23:30;323,56
09.01.2020 23:45;318,73
10.01.2020 00:00;358,16
10.01.2020 00:15;354,68
10.01.2020 00:30;357,80
10.01.2020 00:45;352,12
10.01.2020 01:00;348,93
10.01.2020 01:15;351,91
10.01.2020 01:30;340,84
10.01.2020 01:45;340,39
10.01.2020 02:00;374,78
10.01.2020 02:15;368,78
10.01.2020 02:30;363,39
10.01.2020 02:45;354,51
10.01.2020 03:00;343,61
10.01.2020 03:15;356,92
10.01.2020 03:30;345,49
10.01.2020 03:45;362,09
10.01.2020 04:00;354,38
10.01.2020 04:15;358,50
10.01.2020 04:30;376,74
10.01.2020 04:45;353,33
10.01.2020 05:00;363,86
10.01.2020 05:15;395,50
10.01.2020 05:30;420,12
10.01.2020 05:45;527,46
10.01.2020 06:00;713,23
10.01.2020 06:15;821,45
10.01.2020 06:30;848,43
10.01.2020 06:45;960,19
10.01.2020 07:00;1010,32
10.01.2020 07:15;1058,23
10.01.2020 07:30;1040,78
10.01.2020 07:45;1056,06
10.01.2020 08:00;1115,54
10.01.2020 08:15;1165,83
10.01.2020 08:30;1126,52
10.01.2020 08:45;1122,42
10.01.2020 09:00;1084,99
10.01.2020 09:15;1014,17
10.01.2020 09:30;1027,23
10.01.2020 09:45;1035,48
10.01.2020 10:00;1018,50
10.01.2020 10:15;1035,92
10.01.2020 10:30;1012,89
10.01.2020 10:45;990,81
10.01.2020 11:00;977,46
10.01.2020 11:15;913,71
10.01.2020 11:30;909,12
10.01.2020 11:45;884,51
10.01.2020 12:00;851,37
10.01.2020 12:15;855,35
10.01.2020 12:30;781,78
10.01.2020 12:45;720,41
10.01.2020 13:00;655,83
10.01.2020 13:15;667,64
10.01.2020 13:30;678,60
10.01.2020 13:45;668,73
10.01.2020 14:00;696,68
10.01.2020 14:15;722,58
10.01.2020 14:30;732,34
10.01.2020 14:45;716,24
10.01.2020 15:00;673,39
10.01.2020 15:15;658,12
10.01.2020 15:30;635,63
10.01.2020 15:45;645,37
10.01.2020 16:00;657,80
10.01.2020 16:15;656,83
10.01.2020 16:30;632,82
10.01.2020 16:45;608,99
10.01.2020 17:00;628,47
10.01.2020 17:15;603,74
10.01.2020 17:30;587,14
10.01.2020 17:45;563,34
10.01.2020 18:00;594,44
10.01.2020 18:15;600,37
10.01.2020 18:30;565,17
10.01.2020 18:45;553,36
10.01.2020 19:00;553,68
10.01.2020 19:15;535,34
10.01.2020 19:30;495,29
10.01.2020 19:45;495,52
10.01.2020 20:00;498,04
10.01.2020 20:15;462,59
10.01.2020 20:30;406,21
10.01.2020 20:45;406,45
10.01.2020 21:00;377,33
10.01.2020 21:15;360,65
10.01.2020 21:30;367,55
10.01.2020 21:45;334,45
10.01.2020 22:00;347,05
10.01.2020 22:15;341,66
10.01.2020 22:30;344,14
10.01.2020 22:45;325,13
10.01.2020 23:00;336,27
10.01.2020 23:15;314,57
10.01.2020 23:30;317,56
10.01.2020 23:45;318,01
11.01.2020 00:00;345,09
11.01.2020 00:15;353,65
11.01.2020 00:30;358,98
11.01.2020 00:45;365,44
11.01.2020 01:00;344,93
11.01.2020 01:15;366,38
11.01.2020 01:30;347,24
11.01.2020 01:45;356,65
11.01.2020 02:00;352,15
11.01.2020 02:15;358,49
11.01.2020 02:30;362,19
11.01.2020 02:45;348,41
11.01.2020 03:00;349,91
11.01.2020 03:15;336,87
11.01.2020 03:30;343,84
11.01.2020 03:45;348,39
11.01.2020 04:00;348,96
11.01.2020 04:15;364,83
11.01.2020 04:30;342,43
11.01.2020 04:45;368,01
11.01.2020 05:00;359,36
11.01.2020 05:15;369,21
11.01.2020 05:30;393,53
11.01.2020 05:45;397,30
11.01.2020 06:00;496,48
11.01.2020 06:15;478,83
11.01.2020 06:30;506,43
11.01.2020 06:45;536,63
11.01.2020 07:00;576,05
11.01.2020 07:15;564,48
11.01.2020 07:30;575,91
11.01.2020 07:45;582,36
11.01.2020 08:00;548,94
11.01.2020 08:15;569,16
11.01.2020 08:30;546,14
11.01.2020 08:45;532,39
11.01.2020 09:00;492,85