01.01.2020 00:15;289,50
01.01.2020 00:30;262,80
01.01.2020 00:45;276,21
01.01.2020 01:00;273,12
01.01.2020 01:15;280,71
01.01.2020 01:30;265,95
01.01.2020 01:45;259,32
01.01.2020 02:00;274,20
01.01.2020 02:15;262,44
01.01.2020 02:30;279,42
01.01.2020 02:45;258,24
01.01.2020 03:00;260,19
01.01.2020 03:15;258,45
01.01.2020 03:30;276,33
01.01.2020 03:45;260,73
01.01.2020 04:00;258,39
01.01.2020 04:15;259,14
01.01.2020 04:30;258,03
01.01.2020 04:45;258,90
01.01.2020 05:00;258,24
01.01.2020 05:15;259,05
01.01.2020 05:30;256,62
01.01.2020 05:45;258,93
01.01.2020 06:00;261,12
01.01.2020 06:15;263,79
01.01.2020 06:30;234,42
01.01.2020 06:45;261,84
01.01.2020 07:00;245,94
01.01.2020 07:15;237,30
01.01.2020 07:30;241,77
01.01.2020 07:45;250,74
01.01.2020 08:00;235,05
01.01.2020 08:15;246,70
01.01.2020 08:30;292,98
01.01.2020 08:45;425,59
01.01.2020 09:00;564,27
01.01.2020 09:15;771,78
01.01.2020 09:30;951,43
01.01.2020 09:45;1156,69
01.01.2020 10:00;1354,88
01.01.2020 10:15;1557,28
01.01.2020 10:30;1717,74
01.01.2020 10:45;1882,46
01.01.2020 11:00;2001,78
01.01.2020 11:15;2108,64
01.01.2020 11:30;2232,57
01.01.2020 11:45;2344,71
01.01.2020 12:00;2389,06
01.01.2020 12:15;2367,74
01.01.2020 12:30;2377,33
01.01.2020 12:45;2399,52
01.01.2020 13:00;2371,79
01.01.2020 13:15;2249,11
01.01.2020 13:30;2129,07
01.01.2020 13:45;1974,54
01.01.2020 14:00;1787,99
01.01.2020 14:15;1656,28
01.01.2020 14:30;1487,32
01.01.2020 14:45;1287,70
01.01.2020 15:00;1099,63
01.01.2020 15:15;880,23
01.01.2020 15:30;686,82
01.01.2020 15:45;512,50
01.01.2020 16:00;346,72
01.01.2020 16:15;258,55
01.01.2020 16:30;202,67
01.01.2020 16:45;187,44
01.01.2020 17:00;198,09
01.01.2020 17:15;203,67
01.01.2020 17:30;178,44
01.01.2020 17:45;188,46
01.01.2020 18:00;191,64
01.01.2020 18:15;194,64
01.01.2020 18:30;197,70
01.01.2020 18:45;189,75
01.01.2020 19:00;202,44
01.01.2020 19:15;192,81
01.01.2020 19:30;209,07
01.01.2020 19:45;199,62
01.01.2020 20:00;197,64
01.01.2020 20:15;203,40
01.01.2020 20:30;207,36
01.01.2020 20:45;200,01
01.01.2020 21:00;201,45
01.01.2020 21:15;212,22
01.01.2020 21:30;202,05
01.01.2020 21:45;210,90
01.01.2020 22:00;212,67
01.01.2020 22:15;213,36
01.01.2020 22:30;207,60
01.01.2020 22:45;210,78
01.01.2020 23:00;210,66
01.01.2020 23:15;210,54
01.01.2020 23:30;193,89
01.01.2020 23:45;209,88
02.01.2020 00:00;212,46
02.01.2020 00:15;211,71
02.01.2020 00:30;211,35
02.01.2020 00:45;210,06
02.01.2020 01:00;212,76
02.01.2020 01:15;212,10
02.01.2020 01:30;208,14
02.01.2020 01:45;204,24
02.01.2020 02:00;211,95
02.01.2020 02:15;212,64
02.01.2020 02:30;211,32
02.01.2020 02:45;209,61
02.01.2020 03:00;212,40
02.01.2020 03:15;214,14
02.01.2020 03:30;211,74
02.01.2020 03:45;211,95
02.01.2020 04:00;238,14
02.01.2020 04:15;212,43
02.01.2020 04:30;229,08
02.01.2020 04:45;231,96
02.01.2020 05:00;236,25
02.01.2020 05:15;256,29
02.01.2020 05:30;239,97
02.01.2020 05:45;240,63
02.01.2020 06:00;255,30
02.01.2020 06:15;258,57
02.01.2020 06:30;258,90
02.01.2020 06:45;260,79
02.01.2020 07:00;256,74
02.01.2020 07:15;300,60
02.01.2020 07:30;271,29
02.01.2020 07:45;272,88
02.01.2020 08:00;276,94
02.01.2020 08:15;298,19
02.01.2020 08:30;327,23
02.01.2020 08:45;403,98
02.01.2020 09:00;543,91
02.01.2020 09:15;683,21
02.01.2020 09:30;818,04
02.01.2020 09:45;1005,11
02.01.2020 10:00;1236,26
02.01.2020 10:15;1552,11
02.01.2020 10:30;1795,24
02.01.2020 10:45;1959,10
02.01.2020 11:00;2077,10
02.01.2020 11:15;2182,35
02.01.2020 11:30;2335,49
02.01.2020 11:45;2377,93
02.01.2020 12:00;2423,73
02.01.2020 12:15;2454,83
02.01.2020 12:30;2477,31
02.01.2020 12:45;2422,49
02.01.2020 13:00;2343,50
02.01.2020 13:15;2235,54
02.01.2020 13:30;2111,56
02.01.2020 13:45;1979,86
02.01.2020 14:00;1783,06
02.01.2020 14:15;1627,99
02.01.2020 14:30;1454,70
02.01.2020 14:45;1258,58
02.01.2020 15:00;1067,31
02.01.2020 15:15;875,12
02.01.2020 15:30;626,78
02.01.2020 15:45;507,91
02.01.2020 16:00;340,49
02.01.2020 16:15;253,79
02.01.2020 16:30;249,27
02.01.2020 16:45;259,68
02.01.2020 17:00;259,86
02.01.2020 17:15;259,23
02.01.2020 17:30;260,64
02.01.2020 17:45;258,06
02.01.2020 18:00;259,92
02.01.2020 18:15;262,05
02.01.2020 18:30;285,27
02.01.2020 18:45;261,45
02.01.2020 19:00;267,18
02.01.2020 19:15;284,49
02.01.2020 19:30;272,73
02.01.2020 19:45;270,93
02.01.2020 20:00;276,87
02.01.2020 20:15;279,78
02.01.2020 20:30;287,04
02.01.2020 20:45;275,01
02.01.2020 21:00;285,51
02.01.2020 21:15;285,42
02.01.2020 21:30;281,40
02.01.2020 21:45;282,21
02.01.2020 22:00;285,72
02.01.2020 22:15;288,90
02.01.2020 22:30;285,39
02.01.2020 22:45;288,93
02.01.2020 23:00;272,76
02.01.2020 23:15;303,72
02.01.2020 23:30;274,05
02.01.2020 23:45;278,70
03.01.2020 00:00;288,15
03.01.2020 00:15;290,61
03.01.2020 00:30;271,20
03.01.2020 00:45;294,39
03.01.2020 01:00;278,25
03.01.2020 01:15;276,72
03.01.2020 01:30;281,76
03.01.2020 01:45;273,21
03.01.2020 02:00;279,66
03.01.2020 02:15;283,59
03.01.2020 02:30;265,83
03.01.2020 02:45;281,28
03.01.2020 03:00;266,43
03.01.2020 03:15;262,71
03.01.2020 03:30;284,88
03.01.2020 03:45;265,56
03.01.2020 04:00;261,18
03.01.2020 04:15;269,46
03.01.2020 04:30;264,96
03.01.2020 04:45;260,10
03.01.2020 05:00;270,36
03.01.2020 05:15;262,53
03.01.2020 05:30;258,39
03.01.2020 05:45;261,12
03.01.2020 06:00;260,43
03.01.2020 06:15;262,11
03.01.2020 06:30;250,20
03.01.2020 06:45;259,68
03.01.2020 07:00;259,68
03.01.2020 07:15;260,01
03.01.2020 07:30;259,26
03.01.2020 07:45;260,28
03.01.2020 08:00;263,26
03.01.2020 08:15;258,03
03.01.2020 08:30;304,12
03.01.2020 08:45;302,68
03.01.2020 09:00;357,36
03.01.2020 09:15;408,49
03.01.2020 09:30;542,25
03.01.2020 09:45;709,52
03.01.2020 10:00;705,99
03.01.2020 10:15;860,94
03.01.2020 10:30;1108,50
03.01.2020 10:45;1282,44
03.01.2020 11:00;1539,32
03.01.2020 11:15;1578,58
03.01.2020 11:30;1871,06
03.01.2020 11:45;2096,20
03.01.2020 12:00;2130,37
03.01.2020 12:15;1716,81
03.01.2020 12:30;1375,70
03.01.2020 12:45;1424,69
03.01.2020 13:00;1247,60
03.01.2020 13:15;986,85
03.01.2020 13:30;1147,23
03.01.2020 13:45;1212,87
03.01.2020 14:00;1073,90
03.01.2020 14:15;1032,10
03.01.2020 14:30;866,02
03.01.2020 14:45;743,91
03.01.2020 15:00;591,06
03.01.2020 15:15;509,93
03.01.2020 15:30;409,93
03.01.2020 15:45;342,71
03.01.2020 16:00;253,06
03.01.2020 16:15;210,38
03.01.2020 16:30;201,06
03.01.2020 16:45;194,40
03.01.2020 17:00;184,71
03.01.2020 17:15;199,44
03.01.2020 17:30;197,70
03.01.2020 17:45;191,13
03.01.2020 18:00;200,40
03.01.2020 18:15;203,40
03.01.2020 18:30;213,96
03.01.2020 18:45;204,96
03.01.2020 19:00;201,66
03.01.2020 19:15;202,86
03.01.2020 19:30;209,31
03.01.2020 19:45;198,00
03.01.2020 20:00;207,48
03.01.2020 20:15;211,59
03.01.2020 20:30;202,65
03.01.2020 20:45;210,15
03.01.2020 21:00;210,99
03.01.2020 21:15;211,26
03.01.2020 21:30;193,98
03.01.2020 21:45;210,60
03.01.2020 22:00;201,81
03.01.2020 22:15;210,15
03.01.2020 22:30;201,24
03.01.2020 22:45;209,04
03.01.2020 23:00;208,71
03.01.2020 23:15;211,50
03.01.2020 23:30;196,86
03.01.2020 23:45;153,60
04.01.2020 00:00;150,60
04.01.2020 00:15;156,48
04.01.2020 00:30;149,04
04.01.2020 00:45;152,28
04.01.2020 01:00;156,72
04.01.2020 01:15;156,12
04.01.2020 01:30;156,24
04.01.2020 01:45;153,72
04.01.2020 02:00;155,52
04.01.2020 02:15;156,36
04.01.2020 02:30;156,24
04.01.2020 02:45;153,36
04.01.2020 03:00;156,36
04.01.2020 03:15;155,76
04.01.2020 03:30;155,88
04.01.2020 03:45;166,80
04.01.2020 04:00;166,32
04.01.2020 04:15;174,96
04.01.2020 04:30;165,12
04.01.2020 04:45;165,60
04.01.2020 05:00;187,68
04.01.2020 05:15;182,04
04.01.2020 05:30;167,76
04.01.2020 05:45;183,84
04.01.2020 06:00;186,72
04.01.2020 06:15;183,48
04.01.2020 06:30;184,44
04.01.2020 06:45;175,68
04.01.2020 07:00;187,17
04.01.2020 07:15;252,57
04.01.2020 07:30;215,46
04.01.2020 07:45;245,40
04.01.2020 08:00;223,02
04.01.2020 08:15;235,44
04.01.2020 08:30;252,23
04.01.2020 08:45;248,41
04.01.2020 09:00;262,89
04.01.2020 09:15;333,98
04.01.2020 09:30;287,01
04.01.2020 09:45;355,39
04.01.2020 10:00;294,57
04.01.2020 10:15;403,14
04.01.2020 10:30;664,56
04.01.2020 10:45;936,94
04.01.2020 11:00;788,19
04.01.2020 11:15;754,46
04.01.2020 11:30;801,43
04.01.2020 11:45;956,76
04.01.2020 12:00;1038,73
04.01.2020 12:15;946,26
04.01.2020 12:30;1061,51
04.01.2020 12:45;1122,54
04.01.2020 13:00;1068,51
04.01.2020 13:15;837,39
04.01.2020 13:30;655,38
04.01.2020 13:45;574,28
04.01.2020 14:00;522,91
04.01.2020 14:15;463,64
04.01.2020 14:30;451,51
04.01.2020 14:45;469,74
04.01.2020 15:00;421,85
04.01.2020 15:15;404,61
04.01.2020 15:30;340,76
04.01.2020 15:45;246,46
04.01.2020 16:00;256,02
04.01.2020 16:15;237,32
04.01.2020 16:30;232,32
04.01.2020 16:45;233,67
04.01.2020 17:00;226,29
04.01.2020 17:15;237,87
04.01.2020 17:30;247,26
04.01.2020 17:45;225,39
04.01.2020 18:00;231,51
04.01.2020 18:15;233,70
04.01.2020 18:30;229,77
04.01.2020 18:45;240,63
04.01.2020 19:00;235,14
04.01.2020 19:15;217,41
04.01.2020 19:30;251,22
04.01.2020 19:45;227,04
04.01.2020 20:00;232,41
04.01.2020 20:15;231,45
04.01.2020 20:30;228,12
04.01.2020 20:45;242,25
04.01.2020 21:00;242,16
04.01.2020 21:15;213,42
04.01.2020 21:30;243,33
04.01.2020 21:45;231,06
04.01.2020 22:00;218,58
04.01.2020 22:15;243,24
04.01.2020 22:30;224,31
04.01.2020 22:45;218,52
04.01.2020 23:00;233,40
04.01.2020 23:15;235,41
04.01.2020 23:30;212,37
04.01.2020 23:45;230,88
05.01.2020 00:00;212,13
05.01.2020 00:15;233,67
05.01.2020 00:30;213,39
05.01.2020 00:45;209,58
05.01.2020 01:00;210,90
05.01.2020 01:15;223,77
05.01.2020 01:30;211,11
05.01.2020 01:45;210,24
05.01.2020 02:00;211,05
05.01.2020 02:15;198,60
05.01.2020 02:30;209,28
05.01.2020 02:45;194,67
05.01.2020 03:00;211,86
05.01.2020 03:15;205,74
05.01.2020 03:30;196,50
05.01.2020 03:45;206,82
05.01.2020 04:00;201,75
05.01.2020 04:15;189,45
05.01.2020 04:30;205,92
05.01.2020 04:45;185,13
05.01.2020 05:00;198,18
05.01.2020 05:15;194,25
05.01.2020 05:30;186,99
05.01.2020 05:45;199,35
05.01.2020 06:00;189,00
05.01.2020 06:15;180,84
05.01.2020 06:30;201,66
05.01.2020 06:45;187,80
05.01.2020 07:00;181,65
05.01.2020 07:15;189,87
05.01.2020 07:30;179,58
05.01.2020 07:45;183,84
05.01.2020 08:00;182,25
05.01.2020 08:15;183,42
05.01.2020 08:30;184,35
05.01.2020 08:45;208,86
05.01.2020 09:00;258,34
05.01.2020 09:15;375,02
05.01.2020 09:30;468,20
05.01.2020 09:45;443,34
05.01.2020 10:00;569,30
05.01.2020 10:15;526,96
05.01.2020 10:30;662,32
05.01.2020 10:45;922,68
05.01.2020 11:00;992,20
05.01.2020 11:15;1002,60
05.01.2020 11:30;869,54
05.01.2020 11:45;604,49
05.01.2020 12:00;453,15
05.01.2020 12:15;511,54
05.01.2020 12:30;590,37
05.01.2020 12:45;564,19
05.01.2020 13:00;610,86
05.01.2020 13:15;668,21
05.01.2020 13:30;489,08
05.01.2020 13:45;461,76
05.01.2020 14:00;420,69
05.01.2020 14:15;576,27
05.01.2020 14:30;611,18
05.01.2020 14:45;495,49
05.01.2020 15:00;454,89
05.01.2020 15:15;403,99
05.01.2020 15:30;332,85
05.01.2020 15:45;284,14
05.01.2020 16:00;268,76
05.01.2020 16:15;229,68
05.01.2020 16:30;185,69
05.01.2020 16:45;179,52
05.01.2020 17:00;180,30
05.01.2020 17:15;178,35
05.01.2020 17:30;179,34
05.01.2020 17:45;178,53
05.01.2020 18:00;178,08
05.01.2020 18:15;174,00
05.01.2020 18:30;177,12
05.01.2020 18:45;177,48
05.01.2020 19:00;178,41
05.01.2020 19:15;177,24
05.01.2020 19:30;180,03
05.01.2020 19:45;177,63
05.01.2020 20:00;177,87
05.01.2020 20:15;184,20
05.01.2020 20:30;174,96
05.01.2020 20:45;183,36
05.01.2020 21:00;182,82
05.01.2020 21:15;184,38
05.01.2020 21:30;184,98
05.01.2020 21:45;181,56
05.01.2020 22:00;182,19
05.01.2020 22:15;186,45
05.01.2020 22:30;181,74
05.01.2020 22:45;179,46
05.01.2020 23:00;190,86
05.01.2020 23:15;188,22
05.01.2020 23:30;177,36
05.01.2020 23:45;190,14
06.01.2020 00:00;190,56
06.01.2020 00:15;194,73
06.01.2020 00:30;190,47
06.01.2020 00:45;181,56
06.01.2020 01:00;194,61
06.01.2020 01:15;198,63
06.01.2020 01:30;184,41
06.01.2020 01:45;196,59
06.01.2020 02:00;191,79
06.01.2020 02:15;196,14
06.01.2020 02:30;204,72
06.01.2020 02:45;192,12
06.01.2020 03:00;200,79
06.01.2020 03:15;206,46
06.01.2020 03:30;198,60
06.01.2020 03:45;209,46
06.01.2020 04:00;209,70
06.01.2020 04:15;211,11
06.01.2020 04:30;212,73
06.01.2020 04:45;212,88
06.01.2020 05:00;208,77
06.01.2020 05:15;212,97
06.01.2020 05:30;212,58
06.01.2020 05:45;212,16
06.01.2020 06:00;226,47
06.01.2020 06:15;230,13
06.01.2020 06:30;211,53
06.01.2020 06:45;222,81
06.01.2020 07:00;220,08
06.01.2020 07:15;237,84
06.01.2020 07:30;217,23
06.01.2020 07:45;217,50
06.01.2020 08:00;182,58
06.01.2020 08:15;177,36
06.01.2020 08:30;210,43
06.01.2020 08:45;257,81
06.01.2020 09:00;271,57
06.01.2020 09:15;345,11
06.01.2020 09:30;351,67
06.01.2020 09:45;400,75
06.01.2020 10:00;453,67
06.01.2020 10:15;508,57
06.01.2020 10:30;551,72
06.01.2020 10:45;580,69
06.01.2020 11:00;622,36
06.01.2020 11:15;828,26
06.01.2020 11:30;806,22
06.01.2020 11:45;830,61
06.01.2020 12:00;832,72
06.01.2020 12:15;872,52
06.01.2020 12:30;1063,38
06.01.2020 12:45;1181,03
06.01.2020 13:00;930,77
06.01.2020 13:15;947,91
06.01.2020 13:30;926,85
06.01.2020 13:45;904,39
06.01.2020 14:00;914,74
06.01.2020 14:15;903,22
06.01.2020 14:30;812,60
06.01.2020 14:45;697,75
06.01.2020 15:00;553,35
06.01.2020 15:15;494,65
06.01.2020 15:30;423,92
06.01.2020 15:45;359,13
06.01.2020 16:00;282,28
06.01.2020 16:15;254,87
06.01.2020 16:30;215,36
06.01.2020 16:45;215,01
06.01.2020 17:00;215,76
06.01.2020 17:15;214,92
06.01.2020 17:30;215,19
06.01.2020 17:45;212,40
06.01.2020 18:00;217,08
06.01.2020 18:15;216,15
06.01.2020 18:30;215,43
06.01.2020 18:45;213,75
06.01.2020 19:00;216,60
06.01.2020 19:15;242,22
06.01.2020 19:30;234,93
06.01.2020 19:45;213,99
06.01.2020 20:00;213,78
06.01.2020 20:15;218,34
06.01.2020 20:30;214,62
06.01.2020 20:45;215,67
06.01.2020 21:00;212,76
06.01.2020 21:15;215,22
06.01.2020 21:30;225,15
06.01.2020 21:45;216,06
06.01.2020 22:00;224,61
06.01.2020 22:15;217,56
06.01.2020 22:30;217,71
06.01.2020 22:45;222,75
06.01.2020 23:00;213,57
06.01.2020 23:15;232,23
06.01.2020 23:30;215,19
06.01.2020 23:45;216,51
07.01.2020 00:00;227,28
07.01.2020 00:15;212,64
07.01.2020 00:30;227,10
07.01.2020 00:45;217,65
07.01.2020 01:00;215,82
07.01.2020 01:15;212,97
07.01.2020 01:30;215,07
07.01.2020 01:45;213,36
07.01.2020 02:00;212,67
07.01.2020 02:15;209,64
07.01.2020 02:30;202,98
07.01.2020 02:45;216,09
07.01.2020 03:00;193,53
07.01.2020 03:15;210,99
07.01.2020 03:30;205,38
07.01.2020 03:45;189,57
07.01.2020 04:00;209,79
07.01.2020 04:15;199,98
07.01.2020 04:30;190,80
07.01.2020 04:45;202,56
07.01.2020 05:00;194,28
07.01.2020 05:15;198,27
07.01.2020 05:30;195,21
07.01.2020 05:45;186,69
07.01.2020 06:00;195,87
07.01.2020 06:15;194,49
07.01.2020 06:30;182,46
07.01.2020 06:45;195,81
07.01.2020 07:00;189,12
07.01.2020 07:15;179,49
07.01.2020 07:30;180,03
07.01.2020 07:45;188,88
07.01.2020 08:00;179,41
07.01.2020 08:15;190,64
07.01.2020 08:30;210,95
07.01.2020 08:45;273,26
07.01.2020 09:00;272,30
07.01.2020 09:15;318,32
07.01.2020 09:30;373,23
07.01.2020 09:45;418,30
07.01.2020 10:00;344,86
07.01.2020 10:15;249,90
07.01.2020 10:30;235,37
07.01.2020 10:45;264,03
07.01.2020 11:00;222,98
07.01.2020 11:15;234,39
07.01.2020 11:30;261,23
07.01.2020 11:45;321,22
07.01.2020 12:00;360,79
07.01.2020 12:15;403,66
07.01.2020 12:30;474,29
07.01.2020 12:45;701,45
07.01.2020 13:00;626,74
07.01.2020 13:15;431,23
07.01.2020 13:30;435,77
07.01.2020 13:45;438,28
07.01.2020 14:00;389,32
07.01.2020 14:15;548,20
07.01.2020 14:30;527,40
07.01.2020 14:45;457,15
07.01.2020 15:00;416,32
07.01.2020 15:15;302,44
07.01.2020 15:30;303,76
07.01.2020 15:45;216,79
07.01.2020 16:00;178,72
07.01.2020 16:15;157,38
07.01.2020 16:30;163,14
07.01.2020 16:45;214,05
07.01.2020 17:00;212,37
07.01.2020 17:15;211,77
07.01.2020 17:30;186,27
07.01.2020 17:45;203,61
07.01.2020 18:00;188,73
07.01.2020 18:15;187,38
07.01.2020 18:30;189,03
07.01.2020 18:45;189,36
07.01.2020 19:00;189,60
07.01.2020 19:15;186,66
07.01.2020 19:30;224,76
07.01.2020 19:45;293,91
07.01.2020 20:00;288,18
07.01.2020 20:15;288,27
07.01.2020 20:30;287,07
07.01.2020 20:45;289,53
07.01.2020 21:00;286,59
07.01.2020 21:15;288,51
07.01.2020 21:30;286,20
07.01.2020 21:45;289,35
07.01.2020 22:00;288,93
07.01.2020 22:15;288,87
07.01.2020 22:30;287,79
07.01.2020 22:45;281,07
07.01.2020 23:00;256,02
07.01.2020 23:15;272,64
07.01.2020 23:30;252,99
07.01.2020 23:45;268,59
08.01.2020 00:00;241,59
08.01.2020 00:15;275,01
08.01.2020 00:30;248,04
08.01.2020 00:45;280,11
08.01.2020 01:00;240,69
08.01.2020 01:15;257,37
08.01.2020 01:30;245,94
08.01.2020 01:45;268,77
08.01.2020 02:00;241,56
08.01.2020 02:15;255,81
08.01.2020 02:30;235,35
08.01.2020 02:45;266,70
08.01.2020 03:00;252,90
08.01.2020 03:15;230,49
08.01.2020 03:30;245,04
08.01.2020 03:45;242,97
08.01.2020 04:00;261,09
08.01.2020 04:15;232,62
08.01.2020 04:30;244,77
08.01.2020 04:45;251,94
08.01.2020 05:00;265,41
08.01.2020 05:15;234,93
08.01.2020 05:30;249,33
08.01.2020 05:45;240,39
08.01.2020 06:00;252,51
08.01.2020 06:15;253,53
08.01.2020 06:30;234,33
08.01.2020 06:45;239,73
08.01.2020 07:00;249,24
08.01.2020 07:15;259,50
08.01.2020 07:30;232,59
08.01.2020 07:45;230,46
08.01.2020 08:00;238,92
08.01.2020 08:15;276,26
08.01.2020 08:30;268,74
08.01.2020 08:45;275,11
08.01.2020 09:00;347,72
08.01.2020 09:15;467,86
08.01.2020 09:30;365,42
08.01.2020 09:45;365,12
08.01.2020 10:00;360,36
08.01.2020 10:15;466,44
08.01.2020 10:30;585,64
08.01.2020 10:45;656,40
08.01.2020 11:00;703,88
08.01.2020 11:15;963,44
08.01.2020 11:30;1007,10
08.01.2020 11:45;925,53
08.01.2020 12:00;941,98
08.01.2020 12:15;915,91
08.01.2020 12:30;944,70
08.01.2020 12:45;1002,73
08.01.2020 13:00;1053,90
08.01.2020 13:15;874,20
08.01.2020 13:30;802,13
08.01.2020 13:45;559,51
08.01.2020 14:00;450,59
08.01.2020 14:15;461,65
08.01.2020 14:30;530,29
08.01.2020 14:45;355,19
08.01.2020 15:00;324,10
08.01.2020 15:15;299,77
08.01.2020 15:30;278,34
08.01.2020 15:45;275,69
08.01.2020 16:00;248,47
08.01.2020 16:15;244,56
08.01.2020 16:30;248,13
08.01.2020 16:45;260,16
08.01.2020 17:00;230,88
08.01.2020 17:15;230,01
08.01.2020 17:30;229,35
08.01.2020 17:45;251,91
08.01.2020 18:00;237,39
08.01.2020 18:15;230,67
08.01.2020 18:30;229,44
08.01.2020 18:45;239,67
08.01.2020 19:00;237,36
08.01.2020 19:15;229,77
08.01.2020 19:30;231,30
08.01.2020 19:45;229,11
08.01.2020 20:00;247,08
08.01.2020 20:15;232,65
08.01.2020 20:30;234,30
08.01.2020 20:45;232,02
08.01.2020 21:00;264,87
08.01.2020 21:15;232,89
08.01.2020 21:30;242,52
08.01.2020 21:45;233,01
08.01.2020 22:00;251,97
08.01.2020 22:15;262,74
08.01.2020 22:30;230,64
08.01.2020 22:45;246,39
08.01.2020 23:00;247,68
08.01.2020 23:15;257,91
08.01.2020 23:30;246,57
08.01.2020 23:45;245,22
09.01.2020 00:00;249,81
09.01.2020 00:15;272,46
09.01.2020 00:30;230,70
09.01.2020 00:45;263,25
09.01.2020 01:00;246,78
09.01.2020 01:15;274,20
09.01.2020 01:30;248,70
09.01.2020 01:45;251,97
09.01.2020 02:00;253,86
09.01.2020 02:15;274,32
09.01.2020 02:30;250,20
09.01.2020 02:45;249,60
09.01.2020 03:00;248,85
09.01.2020 03:15;267,81
09.01.2020 03:30;274,68
09.01.2020 03:45;245,67
09.01.2020 04:00;249,33
09.01.2020 04:15;266,88
09.01.2020 04:30;274,14
09.01.2020 04:45;243,03
09.01.2020 05:00;272,34
09.01.2020 05:15;266,43
09.01.2020 05:30;258,81
09.01.2020 05:45;276,06
09.01.2020 06:00;254,58
09.01.2020 06:15;276,48
09.01.2020 06:30;262,80
09.01.2020 06:45;268,26
09.01.2020 07:00;260,19
09.01.2020 07:15;271,92
09.01.2020 07:30;256,65
09.01.2020 07:45;279,93
09.01.2020 08:00;276,42
09.01.2020 08:15;278,71
09.01.2020 08:30;314,36
09.01.2020 08:45;378,65
09.01.2020 09:00;469,47
09.01.2020 09:15;531,61
09.01.2020 09:30;591,85
09.01.2020 09:45;756,80
09.01.2020 10:00;918,50
09.01.2020 10:15;1176,58
09.01.2020 10:30;1677,23
09.01.2020 10:45;2164,08
09.01.2020 11:00;2273,47
09.01.2020 11:15;2438,30
09.01.2020 11:30;2596,76
09.01.2020 11:45;2570,48
09.01.2020 12:00;2421,14
09.01.2020 12:15;2157,83
09.01.2020 12:30;2506,25
09.01.2020 12:45;2516,91
09.01.2020 13:00;2294,26
09.01.2020 13:15;1956,42
09.01.2020 13:30;1967,12
09.01.2020 13:45;2044,28
09.01.2020 14:00;1929,84
09.01.2020 14:15;1800,13
09.01.2020 14:30;1635,03
09.01.2020 14:45;1314,06
09.01.2020 15:00;1273,97
09.01.2020 15:15;811,24
09.01.2020 15:30;673,96
09.01.2020 15:45;576,31
09.01.2020 16:00;431,06
09.01.2020 16:15;363,53
09.01.2020 16:30;296,25
09.01.2020 16:45;269,77
09.01.2020 17:00;272,94
09.01.2020 17:15;273,60
09.01.2020 17:30;273,81
09.01.2020 17:45;272,49
09.01.2020 18:00;273,57
09.01.2020 18:15;267,36
09.01.2020 18:30;273,33
09.01.2020 18:45;273,51
09.01.2020 19:00;270,78
09.01.2020 19:15;269,37
09.01.2020 19:30;270,87
09.01.2020 19:45;272,70
09.01.2020 20:00;272,28
09.01.2020 20:15;273,48
09.01.2020 20:30;272,61
09.01.2020 20:45;271,38
09.01.2020 21:00;271,11
09.01.2020 21:15;275,19
09.01.2020 21:30;272,04
09.01.2020 21:45;272,67
09.01.2020 22:00;273,03
09.01.2020 22:15;274,50
09.01.2020 22:30;271,92
09.01.2020 22:45;276,18
09.01.2020 23:00;272,88
09.01.2020 23:15;274,17
09.01.2020 23:30;268,98
09.01.2020 23:45;275,04
10.01.2020 00:00;272,49
10.01.2020 00:15;274,08
10.01.2020 00:30;273,66
10.01.2020 00:45;271,65
10.01.2020 01:00;275,19
10.01.2020 01:15;273,27
10.01.2020 01:30;273,81
10.01.2020 01:45;275,82
10.01.2020 02:00;272,49
10.01.2020 02:15;276,96
10.01.2020 02:30;273,63
10.01.2020 02:45;274,68
10.01.2020 03:00;273,72
10.01.2020 03:15;273,84
10.01.2020 03:30;273,69
10.01.2020 03:45;275,31
10.01.2020 04:00;277,83
10.01.2020 04:15;277,56
10.01.2020 04:30;273,69
10.01.2020 04:45;272,25
10.01.2020 05:00;276,00
10.01.2020 05:15;279,18
10.01.2020 05:30;278,73
10.01.2020 05:45;273,51
10.01.2020 06:00;277,77
10.01.2020 06:15;274,08
10.01.2020 06:30;274,47
10.01.2020 06:45;272,07
10.01.2020 07:00;238,26
10.01.2020 07:15;283,83
10.01.2020 07:30;253,53
10.01.2020 07:45;246,48
10.01.2020 08:00;273,75
10.01.2020 08:15;275,91
10.01.2020 08:30;324,45
10.01.2020 08:45;512,27
10.01.2020 09:00;636,35
10.01.2020 09:15;871,93
10.01.2020 09:30;1101,67
10.01.2020 09:45;1289,73
10.01.2020 10:00;1552,84
10.01.2020 10:15;1755,82
10.01.2020 10:30;1918,06
10.01.2020 10:45;2080,77
10.01.2020 11:00;2238,59
10.01.2020 11:15;1849,77
10.01.2020 11:30;1104,51
10.01.2020 11:45;1352,17
10.01.2020 12:00;1008,36
10.01.2020 12:15;853,39
10.01.2020 12:30;1099,44
10.01.2020 12:45;1663,61
10.01.2020 13:00;2186,02
10.01.2020 13:15;2435,13
10.01.2020 13:30;2350,48
10.01.2020 13:45;2148,06
10.01.2020 14:00;1985,87
10.01.2020 14:15;1800,46
10.01.2020 14:30;1272,61
10.01.2020 14:45;620,28
10.01.2020 15:00;508,75
10.01.2020 15:15;767,20
10.01.2020 15:30;892,67
10.01.2020 15:45;679,07
10.01.2020 16:00;424,54
10.01.2020 16:15;319,64
10.01.2020 16:30;235,76
10.01.2020 16:45;226,42
10.01.2020 17:00;239,13
10.01.2020 17:15;212,79
10.01.2020 17:30;210,57
10.01.2020 17:45;232,17
10.01.2020 18:00;223,44
10.01.2020 18:15;218,61
10.01.2020 18:30;237,06
10.01.2020 18:45;208,59
10.01.2020 19:00;234,90
10.01.2020 19:15;235,11
10.01.2020 19:30;219,45
10.01.2020 19:45;235,20
10.01.2020 20:00;230,13
10.01.2020 20:15;228,12
10.01.2020 20:30;225,99
10.01.2020 20:45;224,70
10.01.2020 21:00;221,34
10.01.2020 21:15;233,55
10.01.2020 21:30;230,31
10.01.2020 21:45;237,57
10.01.2020 22:00;237,21
10.01.2020 22:15;234,72
10.01.2020 22:30;231,27
10.01.2020 22:45;232,77
10.01.2020 23:00;235,47
10.01.2020 23:15;252,36
10.01.2020 23:30;233,37
10.01.2020 23:45;230,73
11.01.2020 00:00;245,25
11.01.2020 00:15;273,99
11.01.2020 00:30;229,23
11.01.2020 00:45;250,98
11.01.2020 01:00;250,20
11.01.2020 01:15;273,84
11.01.2020 01:30;255,39
11.01.2020 01:45;264,27
11.01.2020 02:00;254,19
11.01.2020 02:15;273,60
11.01.2020 02:30;274,41
11.01.2020 02:45;259,86
11.01.2020 03:00;259,62
11.01.2020 03:15;277,92
11.01.2020 03:30;274,56
11.01.2020 03:45;270,45
11.01.2020 04:00;269,82
11.01.2020 04:15;271,23
11.01.2020 04:30;268,56
11.01.2020 04:45;272,61
11.01.2020 05:00;247,92
11.01.2020 05:15;272,16
11.01.2020 05:30;274,14
11.01.2020 05:45;272,67
11.01.2020 06:00;273,30
11.01.2020 06:15;271,80
11.01.2020 06:30;254,16
11.01.2020 06:45;278,22
11.01.2020 07:00;262,35
11.01.2020 07:15;271,83
11.01.2020 07:30;257,40
11.01.2020 07:45;238,08
11.01.2020 08:00;236,79
11.01.2020 08:15;280,35
11.01.2020 08:30;264,83
11.01.2020 08:45;294,49