01.01.2020 00:15;2644,70;;;;
01.01.2020 00:30;2602,00;;;;
01.01.2020 00:45;2583,41;;;;
01.01.2020 01:00;2529,12;;;;
01.01.2020 01:15;2459,91;;;;
01.01.2020 01:30;2441,95;;;;
01.01.2020 01:45;2422,52;;;;
01.01.2020 02:00;2379,80;;;;
01.01.2020 02:15;2348,84;;;;
01.01.2020 02:30;2337,02;;;;
01.01.2020 02:45;2303,04;;;;
01.01.2020 03:00;2272,99;;;;
01.01.2020 03:15;2290,45;;;;
01.01.2020 03:30;2279,53;;;;
01.01.2020 03:45;2247,93;;;;
01.01.2020 04:00;2306,39;;;;
01.01.2020 04:15;2294,34;;;;
01.01.2020 04:30;2267,63;;;;
01.01.2020 04:45;2297,30;;;;
01.01.2020 05:00;2367,04;;;;
01.01.2020 05:15;2387,05;;;;
01.01.2020 05:30;2359,02;;;;
01.01.2020 05:45;2370,93;;;;
01.01.2020 06:00;2293,12;;;;
01.01.2020 06:15;2254,19;;;;
01.01.2020 06:30;2253,62;;;;
01.01.2020 06:45;2271,44;;;;
01.01.2020 07:00;2233,14;;;;
01.01.2020 07:15;2310,90;;;;
01.01.2020 07:30;2356,97;;;;
01.01.2020 07:45;2385,14;;;;
01.01.2020 08:00;2465,45;;;;
01.01.2020 08:15;2471,70;;;;
01.01.2020 08:30;2543,18;;;;
01.01.2020 08:45;2447,99;;;;
01.01.2020 09:00;2480,27;;;;
01.01.2020 09:15;2396,78;;;;
01.01.2020 09:30;2388,83;;;;
01.01.2020 09:45;2395,49;;;;
01.01.2020 10:00;2387,28;;;;
01.01.2020 10:15;2419,68;;;;
01.01.2020 10:30;2472,14;;;;
01.01.2020 10:45;2474,46;;;;
01.01.2020 11:00;2511,98;;;;
01.01.2020 11:15;2502,24;;;;
01.01.2020 11:30;2500,37;;;;
01.01.2020 11:45;2592,31;;;;
01.01.2020 12:00;2504,26;;;;
01.01.2020 12:15;2519,14;;;;
01.01.2020 12:30;2472,33;;;;
01.01.2020 12:45;2332,12;;;;
01.01.2020 13:00;2358,39;;;;
01.01.2020 13:15;2276,11;;;;
01.01.2020 13:30;2228,67;;;;
01.01.2020 13:45;2242,74;;;;
01.01.2020 14:00;2231,59;;;;
01.01.2020 14:15;2310,88;;;;
01.01.2020 14:30;2388,52;;;;
01.01.2020 14:45;2334,30;;;;
01.01.2020 15:00;2448,43;;;;
01.01.2020 15:15;2563,03;;;;
01.01.2020 15:30;2732,22;;;;
01.01.2020 15:45;2918,30;;;;
01.01.2020 16:00;2967,72;;;;
01.01.2020 16:15;3108,35;;;;
01.01.2020 16:30;3282,07;;;;
01.01.2020 16:45;3365,04;;;;
01.01.2020 17:00;3519,69;;;;
01.01.2020 17:15;3784,47;;;;
01.01.2020 17:30;3762,44;;;;
01.01.2020 17:45;3810,86;;;;
01.01.2020 18:00;3887,64;;;;
01.01.2020 18:15;3865,04;;;;
01.01.2020 18:30;3861,70;;;;
01.01.2020 18:45;3805,75;;;;
01.01.2020 19:00;3760,84;;;;
01.01.2020 19:15;3728,81;;;;
01.01.2020 19:30;3636,27;;;;
01.01.2020 19:45;3585,22;;;;
01.01.2020 20:00;3612,04;;;;
01.01.2020 20:15;3528,20;;;;
01.01.2020 20:30;3500,16;;;;
01.01.2020 20:45;3361,61;;;;
01.01.2020 21:00;3286,25;;;;
01.01.2020 21:15;3181,82;;;;
01.01.2020 21:30;3117,25;;;;
01.01.2020 21:45;2988,50;;;;
01.01.2020 22:00;3012,67;;;;
01.01.2020 22:15;3096,56;;;;
01.01.2020 22:30;3010,80;;;;
01.01.2020 22:45;2930,78;;;;
01.01.2020 23:00;2805,86;;;;
01.01.2020 23:15;2735,34;;;;
01.01.2020 23:30;2641,89;;;;
01.01.2020 23:45;2555,48;;;;
02.01.2020 00:00;2484,46;;;;
02.01.2020 00:15;2474,11;;;;
02.01.2020 00:30;2390,55;;;;
02.01.2020 00:45;2347,66;;;;
02.01.2020 01:00;2343,96;;;;
02.01.2020 01:15;2272,90;;;;
02.01.2020 01:30;2265,74;;;;
02.01.2020 01:45;2258,64;;;;
02.01.2020 02:00;2269,55;;;;
02.01.2020 02:15;2254,24;;;;
02.01.2020 02:30;2214,52;;;;
02.01.2020 02:45;2203,21;;;;
02.01.2020 03:00;2222,00;;;;
02.01.2020 03:15;2226,94;;;;
02.01.2020 03:30;2221,34;;;;
02.01.2020 03:45;2237,55;;;;
02.01.2020 04:00;2244,54;;;;
02.01.2020 04:15;2295,63;;;;
02.01.2020 04:30;2315,48;;;;
02.01.2020 04:45;2353,56;;;;
02.01.2020 05:00;2389,85;;;;
02.01.2020 05:15;2470,69;;;;
02.01.2020 05:30;2556,77;;;;
02.01.2020 05:45;2653,43;;;;
02.01.2020 06:00;2684,10;;;;
02.01.2020 06:15;2680,97;;;;
02.01.2020 06:30;2796,50;;;;
02.01.2020 06:45;2814,39;;;;
02.01.2020 07:00;2947,94;;;;
02.01.2020 07:15;3052,60;;;;
02.01.2020 07:30;3167,29;;;;
02.01.2020 07:45;3204,08;;;;
02.01.2020 08:00;3236,94;;;;
02.01.2020 08:15;3258,19;;;;
02.01.2020 08:30;3322,03;;;;
02.01.2020 08:45;3277,78;;;;
02.01.2020 09:00;3224,11;;;;
02.01.2020 09:15;3129,21;;;;
02.01.2020 09:30;3027,64;;;;
02.01.2020 09:45;2975,51;;;;
02.01.2020 10:00;2933,26;;;;
02.01.2020 10:15;2913,51;;;;
02.01.2020 10:30;2955,44;;;;
02.01.2020 10:45;3044,50;;;;
02.01.2020 11:00;3003,70;;;;
02.01.2020 11:15;3019,55;;;;
02.01.2020 11:30;3063,09;;;;
02.01.2020 11:45;3036,73;;;;
02.01.2020 12:00;3004,33;;;;
02.01.2020 12:15;2930,63;;;;
02.01.2020 12:30;2923,31;;;;
02.01.2020 12:45;2833,69;;;;
02.01.2020 13:00;2737,10;;;;
02.01.2020 13:15;2714,34;;;;
02.01.2020 13:30;2704,36;;;;
02.01.2020 13:45;2637,66;;;;
02.01.2020 14:00;2673,26;;;;
02.01.2020 14:15;2700,39;;;;
02.01.2020 14:30;2761,70;;;;
02.01.2020 14:45;2834,58;;;;
02.01.2020 15:00;2846,11;;;;
02.01.2020 15:15;2903,52;;;;
02.01.2020 15:30;3022,38;;;;
02.01.2020 15:45;3123,91;;;;
02.01.2020 16:00;3392,49;;;;
02.01.2020 16:15;3455,59;;;;
02.01.2020 16:30;3548,47;;;;
02.01.2020 16:45;3709,28;;;;
02.01.2020 17:00;3863,06;;;;
02.01.2020 17:15;4073,63;;;;
02.01.2020 17:30;4273,44;;;;
02.01.2020 17:45;4286,86;;;;
02.01.2020 18:00;4416,72;;;;
02.01.2020 18:15;4406,05;;;;
02.01.2020 18:30;4282,07;;;;
02.01.2020 18:45;4184,65;;;;
02.01.2020 19:00;4167,98;;;;
02.01.2020 19:15;4140,49;;;;
02.01.2020 19:30;4112,73;;;;
02.01.2020 19:45;3954,13;;;;
02.01.2020 20:00;3880,07;;;;
02.01.2020 20:15;3793,38;;;;
02.01.2020 20:30;3695,04;;;;
02.01.2020 20:45;3548,61;;;;
02.01.2020 21:00;3466,31;;;;
02.01.2020 21:15;3338,22;;;;
02.01.2020 21:30;3251,00;;;;
02.01.2020 21:45;3120,61;;;;
02.01.2020 22:00;3226,52;;;;
02.01.2020 22:15;3204,10;;;;
02.01.2020 22:30;3094,99;;;;
02.01.2020 22:45;3021,73;;;;
02.01.2020 23:00;2947,96;;;;
02.01.2020 23:15;2793,32;;;;
02.01.2020 23:30;2728,45;;;;
02.01.2020 23:45;2592,30;;;;
03.01.2020 00:00;2547,35;;;;
03.01.2020 00:15;2485,81;;;;
03.01.2020 00:30;2399,20;;;;
03.01.2020 00:45;2345,59;;;;
03.01.2020 01:00;2287,85;;;;
03.01.2020 01:15;2241,52;;;;
03.01.2020 01:30;2220,96;;;;
03.01.2020 01:45;2180,41;;;;
03.01.2020 02:00;2212,46;;;;
03.01.2020 02:15;2219,59;;;;
03.01.2020 02:30;2221,03;;;;
03.01.2020 02:45;2172,48;;;;
03.01.2020 03:00;2208,83;;;;
03.01.2020 03:15;2230,71;;;;
03.01.2020 03:30;2278,48;;;;
03.01.2020 03:45;2278,36;;;;
03.01.2020 04:00;2267,58;;;;
03.01.2020 04:15;2288,66;;;;
03.01.2020 04:30;2293,76;;;;
03.01.2020 04:45;2356,10;;;;
03.01.2020 05:00;2340,76;;;;
03.01.2020 05:15;2419,33;;;;
03.01.2020 05:30;2495,19;;;;
03.01.2020 05:45;2520,32;;;;
03.01.2020 06:00;2586,83;;;;
03.01.2020 06:15;2617,31;;;;
03.01.2020 06:30;2688,60;;;;
03.01.2020 06:45;2806,88;;;;
03.01.2020 07:00;2858,08;;;;
03.01.2020 07:15;3031,21;;;;
03.01.2020 07:30;3011,26;;;;
03.01.2020 07:45;3146,68;;;;
03.01.2020 08:00;3168,86;;;;
03.01.2020 08:15;3256,43;;;;
03.01.2020 08:30;3231,92;;;;
03.01.2020 08:45;3303,88;;;;
03.01.2020 09:00;3428,76;;;;
03.01.2020 09:15;3398,49;;;;
03.01.2020 09:30;3456,85;;;;
03.01.2020 09:45;3466,32;;;;
03.01.2020 10:00;3359,59;;;;
03.01.2020 10:15;3133,34;;;;
03.01.2020 10:30;3108,30;;;;
03.01.2020 10:45;2989,24;;;;
03.01.2020 11:00;2914,52;;;;
03.01.2020 11:15;2848,38;;;;
03.01.2020 11:30;3026,86;;;;
03.01.2020 11:45;3226,00;;;;
03.01.2020 12:00;3161,77;;;;
03.01.2020 12:15;3294,61;;;;
03.01.2020 12:30;3535,90;;;;
03.01.2020 12:45;3481,09;;;;
03.01.2020 13:00;3650,80;;;;
03.01.2020 13:15;3527,05;;;;
03.01.2020 13:30;3472,03;;;;
03.01.2020 13:45;3384,87;;;;
03.01.2020 14:00;3446,10;;;;
03.01.2020 14:15;3476,10;;;;
03.01.2020 14:30;3450,82;;;;
03.01.2020 14:45;3420,11;;;;
03.01.2020 15:00;3503,86;;;;
03.01.2020 15:15;3353,93;;;;
03.01.2020 15:30;3386,73;;;;
03.01.2020 15:45;3459,71;;;;
03.01.2020 16:00;3492,06;;;;
03.01.2020 16:15;3635,38;;;;
03.01.2020 16:30;3765,86;;;;
03.01.2020 16:45;3877,60;;;;
03.01.2020 17:00;4024,71;;;;
03.01.2020 17:15;4202,64;;;;
03.01.2020 17:30;4284,10;;;;
03.01.2020 17:45;4360,73;;;;
03.01.2020 18:00;4334,80;;;;
03.01.2020 18:15;4293,00;;;;
03.01.2020 18:30;4233,16;;;;
03.01.2020 18:45;4166,56;;;;
03.01.2020 19:00;4096,06;;;;
03.01.2020 19:15;4068,46;;;;
03.01.2020 19:30;3969,31;;;;
03.01.2020 19:45;3990,00;;;;
03.01.2020 20:00;3884,28;;;;
03.01.2020 20:15;3789,19;;;;
03.01.2020 20:30;3713,05;;;;
03.01.2020 20:45;3531,75;;;;
03.01.2020 21:00;3442,99;;;;
03.01.2020 21:15;3302,46;;;;
03.01.2020 21:30;3179,58;;;;
03.01.2020 21:45;3125,80;;;;
03.01.2020 22:00;3107,41;;;;
03.01.2020 22:15;3128,55;;;;
03.01.2020 22:30;3110,04;;;;
03.01.2020 22:45;2948,24;;;;
03.01.2020 23:00;2890,31;;;;
03.01.2020 23:15;2736,30;;;;
03.01.2020 23:30;2680,06;;;;
03.01.2020 23:45;2547,20;;;;
04.01.2020 00:00;2435,40;;;;
04.01.2020 00:15;2418,88;;;;
04.01.2020 00:30;2360,24;;;;
04.01.2020 00:45;2283,48;;;;
04.01.2020 01:00;2255,92;;;;
04.01.2020 01:15;2220,12;;;;
04.01.2020 01:30;2162,64;;;;
04.01.2020 01:45;2147,32;;;;
04.01.2020 02:00;2107,52;;;;
04.01.2020 02:15;2085,96;;;;
04.01.2020 02:30;2063,44;;;;
04.01.2020 02:45;2057,36;;;;
04.01.2020 03:00;2057,16;;;;
04.01.2020 03:15;2040,56;;;;
04.01.2020 03:30;2011,88;;;;
04.01.2020 03:45;2067,60;;;;
04.01.2020 04:00;2118,32;;;;
04.01.2020 04:15;2146,16;;;;
04.01.2020 04:30;2174,72;;;;
04.01.2020 04:45;2181,60;;;;
04.01.2020 05:00;2213,28;;;;
04.01.2020 05:15;2290,84;;;;
04.01.2020 05:30;2263,76;;;;
04.01.2020 05:45;2276,64;;;;
04.01.2020 06:00;2349,92;;;;
04.01.2020 06:15;2420,28;;;;
04.01.2020 06:30;2482,04;;;;
04.01.2020 06:45;2518,08;;;;
04.01.2020 07:00;2609,57;;;;
04.01.2020 07:15;2697,37;;;;
04.01.2020 07:30;2730,66;;;;
04.01.2020 07:45;2834,20;;;;
04.01.2020 08:00;2824,62;;;;
04.01.2020 08:15;2939,44;;;;
04.01.2020 08:30;3043,63;;;;
04.01.2020 08:45;3060,01;;;;
04.01.2020 09:00;3156,49;;;;
04.01.2020 09:15;3238,98;;;;
04.01.2020 09:30;3319,81;;;;
04.01.2020 09:45;3497,99;;;;
04.01.2020 10:00;3519,57;;;;
04.01.2020 10:15;3601,94;;;;
04.01.2020 10:30;3614,16;;;;
04.01.2020 10:45;3592,94;;;;
04.01.2020 11:00;3616,99;;;;
04.01.2020 11:15;3650,66;;;;
04.01.2020 11:30;3761,43;;;;
04.01.2020 11:45;3686,36;;;;
04.01.2020 12:00;3692,13;;;;
04.01.2020 12:15;3726,26;;;;
04.01.2020 12:30;3704,11;;;;
04.01.2020 12:45;3667,74;;;;
04.01.2020 13:00;3625,71;;;;
04.01.2020 13:15;3617,99;;;;
04.01.2020 13:30;3637,38;;;;
04.01.2020 13:45;3675,08;;;;
04.01.2020 14:00;3601,71;;;;
04.01.2020 14:15;3651,64;;;;
04.01.2020 14:30;3537,11;;;;
04.01.2020 14:45;3529,54;;;;
04.01.2020 15:00;3546,05;;;;
04.01.2020 15:15;3547,01;;;;
04.01.2020 15:30;3573,16;;;;
04.01.2020 15:45;3595,66;;;;
04.01.2020 16:00;3655,42;;;;
04.01.2020 16:15;3712,52;;;;
04.01.2020 16:30;3857,92;;;;
04.01.2020 16:45;3888,07;;;;
04.01.2020 17:00;4053,49;;;;
04.01.2020 17:15;4167,47;;;;
04.01.2020 17:30;4288,86;;;;
04.01.2020 17:45;4324,59;;;;
04.01.2020 18:00;4311,51;;;;
04.01.2020 18:15;4252,90;;;;
04.01.2020 18:30;4284,17;;;;
04.01.2020 18:45;4144,63;;;;
04.01.2020 19:00;4084,74;;;;
04.01.2020 19:15;4070,21;;;;
04.01.2020 19:30;3956,82;;;;
04.01.2020 19:45;3903,84;;;;
04.01.2020 20:00;3835,61;;;;
04.01.2020 20:15;3671,45;;;;
04.01.2020 20:30;3632,92;;;;
04.01.2020 20:45;3474,25;;;;
04.01.2020 21:00;3400,56;;;;
04.01.2020 21:15;3317,42;;;;
04.01.2020 21:30;3139,33;;;;
04.01.2020 21:45;3123,86;;;;
04.01.2020 22:00;3124,18;;;;
04.01.2020 22:15;3152,04;;;;
04.01.2020 22:30;3110,71;;;;
04.01.2020 22:45;2967,32;;;;
04.01.2020 23:00;2860,60;;;;
04.01.2020 23:15;2878,61;;;;
04.01.2020 23:30;2740,37;;;;
04.01.2020 23:45;2672,48;;;;
05.01.2020 00:00;2551,33;;;;
05.01.2020 00:15;2460,87;;;;
05.01.2020 00:30;2392,59;;;;
05.01.2020 00:45;2334,38;;;;
05.01.2020 01:00;2300,50;;;;
05.01.2020 01:15;2252,57;;;;
05.01.2020 01:30;2259,11;;;;
05.01.2020 01:45;2175,04;;;;
05.01.2020 02:00;2172,65;;;;
05.01.2020 02:15;2150,60;;;;
05.01.2020 02:30;2151,68;;;;
05.01.2020 02:45;2159,47;;;;
05.01.2020 03:00;2135,06;;;;
05.01.2020 03:15;2170,54;;;;
05.01.2020 03:30;2196,50;;;;
05.01.2020 03:45;2168,42;;;;
05.01.2020 04:00;2188,95;;;;
05.01.2020 04:15;2211,85;;;;
05.01.2020 04:30;2250,72;;;;
05.01.2020 04:45;2316,33;;;;
05.01.2020 05:00;2303,78;;;;
05.01.2020 05:15;2363,85;;;;
05.01.2020 05:30;2311,79;;;;
05.01.2020 05:45;2292,15;;;;
05.01.2020 06:00;2313,80;;;;
05.01.2020 06:15;2321,64;;;;
05.01.2020 06:30;2364,86;;;;
05.01.2020 06:45;2386,20;;;;
05.01.2020 07:00;2453,65;;;;
05.01.2020 07:15;2468,27;;;;
05.01.2020 07:30;2553,98;;;;
05.01.2020 07:45;2612,64;;;;
05.01.2020 08:00;2687,85;;;;
05.01.2020 08:15;2868,22;;;;
05.01.2020 08:30;2920,35;;;;
05.01.2020 08:45;3049,26;;;;
05.01.2020 09:00;3122,94;;;;
05.01.2020 09:15;3218,62;;;;
05.01.2020 09:30;3361,40;;;;
05.01.2020 09:45;3299,34;;;;
05.01.2020 10:00;3246,30;;;;
05.01.2020 10:15;3501,96;;;;
05.01.2020 10:30;3585,32;;;;
05.01.2020 10:45;3472,68;;;;
05.01.2020 11:00;3579,20;;;;
05.01.2020 11:15;3827,40;;;;
05.01.2020 11:30;3953,54;;;;
05.01.2020 11:45;3965,29;;;;
05.01.2020 12:00;3948,15;;;;
05.01.2020 12:15;3928,34;;;;
05.01.2020 12:30;3830,57;;;;
05.01.2020 12:45;3757,79;;;;
05.01.2020 13:00;3672,86;;;;
05.01.2020 13:15;3597,41;;;;
05.01.2020 13:30;3634,88;;;;
05.01.2020 13:45;3558,76;;;;
05.01.2020 14:00;3505,09;;;;
05.01.2020 14:15;3415,47;;;;
05.01.2020 14:30;3316,98;;;;
05.01.2020 14:45;3360,49;;;;
05.01.2020 15:00;3308,89;;;;
05.01.2020 15:15;3236,79;;;;
05.01.2020 15:30;3297,25;;;;
05.01.2020 15:45;3273,34;;;;
05.01.2020 16:00;3231,36;;;;
05.01.2020 16:15;3356,88;;;;
05.01.2020 16:30;3344,09;;;;
05.01.2020 16:45;3449,92;;;;
05.01.2020 17:00;3620,30;;;;
05.01.2020 17:15;3797,55;;;;
05.01.2020 17:30;3827,34;;;;
05.01.2020 17:45;3925,73;;;;
05.01.2020 18:00;3918,88;;;;
05.01.2020 18:15;3892,40;;;;
05.01.2020 18:30;3815,52;;;;
05.01.2020 18:45;3908,68;;;;
05.01.2020 19:00;3772,01;;;;
05.01.2020 19:15;3754,84;;;;
05.01.2020 19:30;3680,83;;;;
05.01.2020 19:45;3608,03;;;;
05.01.2020 20:00;3598,67;;;;
05.01.2020 20:15;3566,60;;;;
05.01.2020 20:30;3490,16;;;;
05.01.2020 20:45;3383,36;;;;
05.01.2020 21:00;3338,02;;;;
05.01.2020 21:15;3227,58;;;;
05.01.2020 21:30;3263,38;;;;
05.01.2020 21:45;3131,96;;;;
05.01.2020 22:00;3126,19;;;;
05.01.2020 22:15;3079,25;;;;
05.01.2020 22:30;3023,34;;;;
05.01.2020 22:45;2893,06;;;;
05.01.2020 23:00;2834,06;;;;
05.01.2020 23:15;2786,62;;;;
05.01.2020 23:30;2641,36;;;;
05.01.2020 23:45;2554,94;;;;
06.01.2020 00:00;2536,16;;;;
06.01.2020 00:15;2549,93;;;;
06.01.2020 00:30;2532,87;;;;
06.01.2020 00:45;2383,16;;;;
06.01.2020 01:00;2357,81;;;;
06.01.2020 01:15;2310,63;;;;
06.01.2020 01:30;2315,61;;;;
06.01.2020 01:45;2327,79;;;;
06.01.2020 02:00;2297,39;;;;
06.01.2020 02:15;2295,34;;;;
06.01.2020 02:30;2281,52;;;;
06.01.2020 02:45;2249,72;;;;
06.01.2020 03:00;2309,59;;;;
06.01.2020 03:15;2244,86;;;;
06.01.2020 03:30;2249,80;;;;
06.01.2020 03:45;2225,46;;;;
06.01.2020 04:00;2273,70;;;;
06.01.2020 04:15;2281,51;;;;
06.01.2020 04:30;2276,73;;;;
06.01.2020 04:45;2350,48;;;;
06.01.2020 05:00;2391,17;;;;
06.01.2020 05:15;2478,57;;;;
06.01.2020 05:30;2503,78;;;;
06.01.2020 05:45;2477,76;;;;
06.01.2020 06:00;2440,87;;;;
06.01.2020 06:15;2450,93;;;;
06.01.2020 06:30;2473,93;;;;
06.01.2020 06:45;2510,81;;;;
06.01.2020 07:00;2530,48;;;;
06.01.2020 07:15;2625,04;;;;
06.01.2020 07:30;2665,23;;;;
06.01.2020 07:45;2803,10;;;;
06.01.2020 08:00;2828,98;;;;
06.01.2020 08:15;2935,76;;;;
06.01.2020 08:30;2947,43;;;;
06.01.2020 08:45;3024,61;;;;
06.01.2020 09:00;3066,97;;;;
06.01.2020 09:15;3157,31;;;;
06.01.2020 09:30;3195,67;;;;
06.01.2020 09:45;3299,95;;;;
06.01.2020 10:00;3367,47;;;;
06.01.2020 10:15;3333,97;;;;
06.01.2020 10:30;3368,12;;;;
06.01.2020 10:45;3481,29;;;;
06.01.2020 11:00;3598,56;;;;
06.01.2020 11:15;3788,66;;;;
06.01.2020 11:30;3907,22;;;;
06.01.2020 11:45;3834,01;;;;
06.01.2020 12:00;3919,32;;;;
06.01.2020 12:15;3866,12;;;;
06.01.2020 12:30;3937,38;;;;
06.01.2020 12:45;3969,63;;;;
06.01.2020 13:00;3750,57;;;;
06.01.2020 13:15;3671,71;;;;
06.01.2020 13:30;3579,25;;;;
06.01.2020 13:45;3566,99;;;;
06.01.2020 14:00;3570,34;;;;
06.01.2020 14:15;3605,02;;;;
06.01.2020 14:30;3536,40;;;;
06.01.2020 14:45;3511,95;;;;
06.01.2020 15:00;3424,75;;;;
06.01.2020 15:15;3471,05;;;;
06.01.2020 15:30;3536,12;;;;
06.01.2020 15:45;3508,13;;;;
06.01.2020 16:00;3491,48;;;;
06.01.2020 16:15;3581,67;;;;
06.01.2020 16:30;3693,76;;;;
06.01.2020 16:45;3853,41;;;;
06.01.2020 17:00;3943,76;;;;
06.01.2020 17:15;4227,72;;;;
06.01.2020 17:30;4221,59;;;;
06.01.2020 17:45;4260,40;;;;
06.01.2020 18:00;4303,48;;;;
06.01.2020 18:15;4321,75;;;;
06.01.2020 18:30;4266,63;;;;
06.01.2020 18:45;4277,75;;;;
06.01.2020 19:00;4111,00;;;;
06.01.2020 19:15;4152,62;;;;
06.01.2020 19:30;4090,93;;;;
06.01.2020 19:45;3951,59;;;;
06.01.2020 20:00;3887,38;;;;
06.01.2020 20:15;3866,34;;;;
06.01.2020 20:30;3824,22;;;;
06.01.2020 20:45;3690,87;;;;
06.01.2020 21:00;3553,56;;;;
06.01.2020 21:15;3389,62;;;;
06.01.2020 21:30;3319,55;;;;
06.01.2020 21:45;3227,26;;;;
06.01.2020 22:00;3203,81;;;;
06.01.2020 22:15;3199,96;;;;
06.01.2020 22:30;3100,91;;;;
06.01.2020 22:45;2958,75;;;;
06.01.2020 23:00;2866,37;;;;
06.01.2020 23:15;2750,63;;;;
06.01.2020 23:30;2685,59;;;;
06.01.2020 23:45;2542,91;;;;
07.01.2020 00:00;2428,88;;;;
07.01.2020 00:15;2414,24;;;;
07.01.2020 00:30;2390,30;;;;
07.01.2020 00:45;2320,05;;;;
07.01.2020 01:00;2302,22;;;;
07.01.2020 01:15;2264,17;;;;
07.01.2020 01:30;2259,87;;;;
07.01.2020 01:45;2238,96;;;;
07.01.2020 02:00;2251,07;;;;
07.01.2020 02:15;2264,04;;;;
07.01.2020 02:30;2234,98;;;;
07.01.2020 02:45;2244,89;;;;
07.01.2020 03:00;2247,93;;;;
07.01.2020 03:15;2249,39;;;;
07.01.2020 03:30;2278,98;;;;
07.01.2020 03:45;2266,37;;;;
07.01.2020 04:00;2286,59;;;;
07.01.2020 04:15;2407,98;;;;
07.01.2020 04:30;2427,60;;;;
07.01.2020 04:45;2477,76;;;;
07.01.2020 05:00;2514,28;;;;
07.01.2020 05:15;2700,67;;;;
07.01.2020 05:30;2828,81;;;;
07.01.2020 05:45;2919,49;;;;
07.01.2020 06:00;3088,67;;;;
07.01.2020 06:15;3221,69;;;;
07.01.2020 06:30;3420,86;;;;
07.01.2020 06:45;3632,61;;;;
07.01.2020 07:00;3699,52;;;;
07.01.2020 07:15;3808,29;;;;
07.01.2020 07:30;3869,63;;;;
07.01.2020 07:45;3980,88;;;;
07.01.2020 08:00;4016,21;;;;
07.01.2020 08:15;4014,64;;;;
07.01.2020 08:30;3931,35;;;;
07.01.2020 08:45;3914,46;;;;
07.01.2020 09:00;4003,10;;;;
07.01.2020 09:15;4005,12;;;;
07.01.2020 09:30;3990,43;;;;
07.01.2020 09:45;3982,90;;;;
07.01.2020 10:00;3986,66;;;;
07.01.2020 10:15;4145,10;;;;
07.01.2020 10:30;4247,97;;;;
07.01.2020 10:45;4318,03;;;;
07.01.2020 11:00;4346,58;;;;
07.01.2020 11:15;4447,59;;;;
07.01.2020 11:30;4470,03;;;;
07.01.2020 11:45;4471,02;;;;
07.01.2020 12:00;4414,39;;;;
07.01.2020 12:15;4287,46;;;;
07.01.2020 12:30;4142,29;;;;
07.01.2020 12:45;4101,45;;;;
07.01.2020 13:00;4077,34;;;;
07.01.2020 13:15;4174,03;;;;
07.01.2020 13:30;4169,97;;;;
07.01.2020 13:45;4200,08;;;;
07.01.2020 14:00;4203,72;;;;
07.01.2020 14:15;4072,40;;;;
07.01.2020 14:30;4142,40;;;;
07.01.2020 14:45;4135,35;;;;
07.01.2020 15:00;4104,32;;;;
07.01.2020 15:15;4162,84;;;;
07.01.2020 15:30;4117,16;;;;
07.01.2020 15:45;4153,39;;;;
07.01.2020 16:00;4154,12;;;;
07.01.2020 16:15;4253,38;;;;
07.01.2020 16:30;4236,74;;;;
07.01.2020 16:45;4287,65;;;;
07.01.2020 17:00;4394,77;;;;
07.01.2020 17:15;4531,77;;;;
07.01.2020 17:30;4650,27;;;;
07.01.2020 17:45;4622,81;;;;
07.01.2020 18:00;4675,13;;;;
07.01.2020 18:15;4625,78;;;;
07.01.2020 18:30;4515,43;;;;
07.01.2020 18:45;4467,76;;;;
07.01.2020 19:00;4426,40;;;;
07.01.2020 19:15;4391,46;;;;
07.01.2020 19:30;4259,96;;;;
07.01.2020 19:45;4108,31;;;;
07.01.2020 20:00;4121,78;;;;
07.01.2020 20:15;4057,87;;;;
07.01.2020 20:30;3967,07;;;;
07.01.2020 20:45;3822,33;;;;
07.01.2020 21:00;3649,79;;;;
07.01.2020 21:15;3584,51;;;;
07.01.2020 21:30;3431,80;;;;
07.01.2020 21:45;3316,55;;;;
07.01.2020 22:00;3300,13;;;;
07.01.2020 22:15;3274,47;;;;
07.01.2020 22:30;3186,99;;;;
07.01.2020 22:45;3052,27;;;;
07.01.2020 23:00;2876,82;;;;
07.01.2020 23:15;2787,84;;;;
07.01.2020 23:30;2684,99;;;;
07.01.2020 23:45;2591,79;;;;
08.01.2020 00:00;2484,79;;;;
08.01.2020 00:15;2431,81;;;;
08.01.2020 00:30;2376,04;;;;
08.01.2020 00:45;2312,11;;;;
08.01.2020 01:00;2288,69;;;;
08.01.2020 01:15;2266,97;;;;
08.01.2020 01:30;2255,54;;;;
08.01.2020 01:45;2217,57;;;;
08.01.2020 02:00;2263,96;;;;
08.01.2020 02:15;2262,21;;;;
08.01.2020 02:30;2289,75;;;;
08.01.2020 02:45;2289,10;;;;
08.01.2020 03:00;2307,30;;;;
08.01.2020 03:15;2291,29;;;;
08.01.2020 03:30;2318,64;;;;
08.01.2020 03:45;2271,77;;;;
08.01.2020 04:00;2321,89;;;;
08.01.2020 04:15;2357,42;;;;
08.01.2020 04:30;2404,77;;;;
08.01.2020 04:45;2418,34;;;;
08.01.2020 05:00;2479,81;;;;
08.01.2020 05:15;2644,53;;;;
08.01.2020 05:30;2764,53;;;;
08.01.2020 05:45;2889,99;;;;
08.01.2020 06:00;3049,31;;;;
08.01.2020 06:15;3197,53;;;;
08.01.2020 06:30;3392,73;;;;
08.01.2020 06:45;3516,53;;;;
08.01.2020 07:00;3682,84;;;;
08.01.2020 07:15;3920,30;;;;
08.01.2020 07:30;3960,59;;;;
08.01.2020 07:45;4044,86;;;;
08.01.2020 08:00;4085,32;;;;
08.01.2020 08:15;4087,46;;;;
08.01.2020 08:30;4001,94;;;;
08.01.2020 08:45;4071,11;;;;
08.01.2020 09:00;4047,32;;;;
08.01.2020 09:15;3899,26;;;;
08.01.2020 09:30;3979,62;;;;
08.01.2020 09:45;4067,92;;;;
08.01.2020 10:00;4130,36;;;;
08.01.2020 10:15;4102,64;;;;
08.01.2020 10:30;4068,64;;;;
08.01.2020 10:45;4184,80;;;;
08.01.2020 11:00;4117,08;;;;
08.01.2020 11:15;4064,44;;;;
08.01.2020 11:30;4202,50;;;;
08.01.2020 11:45;4287,93;;;;
08.01.2020 12:00;4375,58;;;;
08.01.2020 12:15;4298,51;;;;
08.01.2020 12:30;4091,50;;;;
08.01.2020 12:45;4115,93;;;;
08.01.2020 13:00;4091,30;;;;
08.01.2020 13:15;4087,40;;;;
08.01.2020 13:30;4128,93;;;;
08.01.2020 13:45;4139,51;;;;
08.01.2020 14:00;4139,99;;;;
08.01.2020 14:15;4132,85;;;;
08.01.2020 14:30;4151,09;;;;
08.01.2020 14:45;4130,59;;;;
08.01.2020 15:00;4149,70;;;;
08.01.2020 15:15;4121,37;;;;
08.01.2020 15:30;4188,54;;;;
08.01.2020 15:45;4132,69;;;;
08.01.2020 16:00;4126,87;;;;
08.01.2020 16:15;4207,16;;;;
08.01.2020 16:30;4200,13;;;;
08.01.2020 16:45;4221,76;;;;
08.01.2020 17:00;4349,28;;;;
08.01.2020 17:15;4502,01;;;;
08.01.2020 17:30;4526,95;;;;
08.01.2020 17:45;4610,31;;;;
08.01.2020 18:00;4566,99;;;;
08.01.2020 18:15;4627,47;;;;
08.01.2020 18:30;4530,24;;;;
08.01.2020 18:45;4476,47;;;;
08.01.2020 19:00;4451,76;;;;
08.01.2020 19:15;4332,17;;;;
08.01.2020 19:30;4285,70;;;;
08.01.2020 19:45;4267,51;;;;
08.01.2020 20:00;4205,48;;;;
08.01.2020 20:15;4107,85;;;;
08.01.2020 20:30;3971,90;;;;
08.01.2020 20:45;3803,22;;;;
08.01.2020 21:00;3752,87;;;;
08.01.2020 21:15;3612,09;;;;
08.01.2020 21:30;3416,92;;;;
08.01.2020 21:45;3391,41;;;;
08.01.2020 22:00;3314,37;;;;
08.01.2020 22:15;3280,34;;;;
08.01.2020 22:30;3117,04;;;;
08.01.2020 22:45;2985,59;;;;
08.01.2020 23:00;2871,68;;;;
08.01.2020 23:15;2776,31;;;;
08.01.2020 23:30;2633,77;;;;
08.01.2020 23:45;2530,02;;;;
09.01.2020 00:00;2467,41;;;;
09.01.2020 00:15;2381,26;;;;
09.01.2020 00:30;2326,70;;;;
09.01.2020 00:45;2221,65;;;;
09.01.2020 01:00;2221,18;;;;
09.01.2020 01:15;2213,40;;;;
09.01.2020 01:30;2123,90;;;;
09.01.2020 01:45;2143,17;;;;
09.01.2020 02:00;2138,66;;;;
09.01.2020 02:15;2130,32;;;;
09.01.2020 02:30;2138,20;;;;
09.01.2020 02:45;2137,60;;;;
09.01.2020 03:00;2200,85;;;;
09.01.2020 03:15;2232,61;;;;
09.01.2020 03:30;2303,48;;;;
09.01.2020 03:45;2226,47;;;;
09.01.2020 04:00;2319,73;;;;
09.01.2020 04:15;2321,28;;;;
09.01.2020 04:30;2424,54;;;;
09.01.2020 04:45;2486,23;;;;
09.01.2020 05:00;2489,94;;;;
09.01.2020 05:15;2695,23;;;;
09.01.2020 05:30;2786,81;;;;
09.01.2020 05:45;2909,66;;;;
09.01.2020 06:00;3038,58;;;;
09.01.2020 06:15;3121,28;;;;
09.01.2020 06:30;3331,60;;;;
09.01.2020 06:45;3445,86;;;;
09.01.2020 07:00;3597,79;;;;
09.01.2020 07:15;3734,32;;;;
09.01.2020 07:30;3859,85;;;;
09.01.2020 07:45;3873,53;;;;
09.01.2020 08:00;3969,22;;;;
09.01.2020 08:15;3993,91;;;;
09.01.2020 08:30;3974,96;;;;
09.01.2020 08:45;3959,85;;;;
09.01.2020 09:00;3885,87;;;;
09.01.2020 09:15;3828,21;;;;
09.01.2020 09:30;3856,05;;;;
09.01.2020 09:45;3869,60;;;;
09.01.2020 10:00;3884,30;;;;
09.01.2020 10:15;3843,18;;;;
09.01.2020 10:30;3368,63;;;;
09.01.2020 10:45;3252,88;;;;
09.01.2020 11:00;3225,67;;;;
09.01.2020 11:15;3161,10;;;;
09.01.2020 11:30;3261,96;;;;
09.01.2020 11:45;3344,68;;;;
09.01.2020 12:00;3408,54;;;;
09.01.2020 12:15;3332,43;;;;
09.01.2020 12:30;3047,25;;;;
09.01.2020 12:45;2999,31;;;;
09.01.2020 13:00;3088,46;;;;
09.01.2020 13:15;3397,02;;;;
09.01.2020 13:30;3113,32;;;;
09.01.2020 13:45;2846,88;;;;
09.01.2020 14:00;2858,04;;;;
09.01.2020 14:15;3000,13;;;;
09.01.2020 14:30;2974,63;;;;
09.01.2020 14:45;3157,86;;;;