01.01.2020 00:15;0,00
01.01.2020 00:30;0,00
01.01.2020 00:45;0,00
01.01.2020 01:00;0,00
01.01.2020 01:15;0,00
01.01.2020 01:30;0,00
01.01.2020 01:45;0,00
01.01.2020 02:00;0,00
01.01.2020 02:15;0,00
01.01.2020 02:30;0,00
01.01.2020 02:45;0,00
01.01.2020 03:00;0,00
01.01.2020 03:15;0,00
01.01.2020 03:30;0,00
01.01.2020 03:45;0,00
01.01.2020 04:00;0,00
01.01.2020 04:15;0,00
01.01.2020 04:30;0,00
01.01.2020 04:45;0,00
01.01.2020 05:00;0,00
01.01.2020 05:15;0,00
01.01.2020 05:30;0,00
01.01.2020 05:45;0,00
01.01.2020 06:00;0,00
01.01.2020 06:15;0,00
01.01.2020 06:30;0,00
01.01.2020 06:45;0,00
01.01.2020 07:00;0,00
01.01.2020 07:15;0,00
01.01.2020 07:30;0,00
01.01.2020 07:45;0,00
01.01.2020 08:00;0,00
01.01.2020 08:15;1,00
01.01.2020 08:30;7,00
01.01.2020 08:45;16,00
01.01.2020 09:00;28,00
01.01.2020 09:15;41,00
01.01.2020 09:30;55,00
01.01.2020 09:45;74,00
01.01.2020 10:00;98,00
01.01.2020 10:15;120,00
01.01.2020 10:30;140,00
01.01.2020 10:45;160,00
01.01.2020 11:00;171,00
01.01.2020 11:15;192,00
01.01.2020 11:30;207,00
01.01.2020 11:45;222,00
01.01.2020 12:00;224,00
01.01.2020 12:15;225,00
01.01.2020 12:30;223,00
01.01.2020 12:45;227,00
01.01.2020 13:00;217,00
01.01.2020 13:15;203,00
01.01.2020 13:30;186,00
01.01.2020 13:45;169,00
01.01.2020 14:00;146,00
01.01.2020 14:15;133,00
01.01.2020 14:30;114,00
01.01.2020 14:45;93,00
01.01.2020 15:00;72,00
01.01.2020 15:15;54,00
01.01.2020 15:30;39,00
01.01.2020 15:45;25,00
01.01.2020 16:00;13,00
01.01.2020 16:15;5,00
01.01.2020 16:30;1,00
01.01.2020 16:45;0,00
01.01.2020 17:00;0,00
01.01.2020 17:15;0,00
01.01.2020 17:30;0,00
01.01.2020 17:45;0,00
01.01.2020 18:00;0,00
01.01.2020 18:15;0,00
01.01.2020 18:30;0,00
01.01.2020 18:45;0,00
01.01.2020 19:00;0,00
01.01.2020 19:15;0,00
01.01.2020 19:30;0,00
01.01.2020 19:45;0,00
01.01.2020 20:00;0,00
01.01.2020 20:15;0,00
01.01.2020 20:30;0,00
01.01.2020 20:45;0,00
01.01.2020 21:00;0,00
01.01.2020 21:15;0,00
01.01.2020 21:30;0,00
01.01.2020 21:45;0,00
01.01.2020 22:00;0,00
01.01.2020 22:15;0,00
01.01.2020 22:30;0,00
01.01.2020 22:45;0,00
01.01.2020 23:00;0,00
01.01.2020 23:15;0,00
01.01.2020 23:30;0,00
01.01.2020 23:45;0,00
02.01.2020 00:00;0,00
02.01.2020 00:15;0,00
02.01.2020 00:30;0,00
02.01.2020 00:45;0,00
02.01.2020 01:00;0,00
02.01.2020 01:15;0,00
02.01.2020 01:30;0,00
02.01.2020 01:45;0,00
02.01.2020 02:00;0,00
02.01.2020 02:15;0,00
02.01.2020 02:30;0,00
02.01.2020 02:45;0,00
02.01.2020 03:00;0,00
02.01.2020 03:15;0,00
02.01.2020 03:30;0,00
02.01.2020 03:45;0,00
02.01.2020 04:00;0,00
02.01.2020 04:15;0,00
02.01.2020 04:30;0,00
02.01.2020 04:45;0,00
02.01.2020 05:00;0,00
02.01.2020 05:15;0,00
02.01.2020 05:30;0,00
02.01.2020 05:45;0,00
02.01.2020 06:00;0,00
02.01.2020 06:15;0,00
02.01.2020 06:30;0,00
02.01.2020 06:45;0,00
02.01.2020 07:00;0,00
02.01.2020 07:15;0,00
02.01.2020 07:30;0,00
02.01.2020 07:45;0,00
02.01.2020 08:00;0,00
02.01.2020 08:15;0,00
02.01.2020 08:30;6,00
02.01.2020 08:45;13,00
02.01.2020 09:00;21,00
02.01.2020 09:15;30,00
02.01.2020 09:30;40,00
02.01.2020 09:45;60,00
02.01.2020 10:00;81,00
02.01.2020 10:15;107,00
02.01.2020 10:30;133,00
02.01.2020 10:45;151,00
02.01.2020 11:00;165,00
02.01.2020 11:15;178,00
02.01.2020 11:30;190,00
02.01.2020 11:45;198,00
02.01.2020 12:00;203,00
02.01.2020 12:15;207,00
02.01.2020 12:30;206,00
02.01.2020 12:45;200,00
02.01.2020 13:00;192,00
02.01.2020 13:15;178,00
02.01.2020 13:30;164,00
02.01.2020 13:45;149,00
02.01.2020 14:00;135,00
02.01.2020 14:15;122,00
02.01.2020 14:30;107,00
02.01.2020 14:45;88,00
02.01.2020 15:00;70,00
02.01.2020 15:15;54,00
02.01.2020 15:30;34,00
02.01.2020 15:45;24,00
02.01.2020 16:00;12,00
02.01.2020 16:15;5,00
02.01.2020 16:30;0,00
02.01.2020 16:45;0,00
02.01.2020 17:00;0,00
02.01.2020 17:15;0,00
02.01.2020 17:30;0,00
02.01.2020 17:45;0,00
02.01.2020 18:00;0,00
02.01.2020 18:15;0,00
02.01.2020 18:30;0,00
02.01.2020 18:45;0,00
02.01.2020 19:00;0,00
02.01.2020 19:15;0,00
02.01.2020 19:30;0,00
02.01.2020 19:45;0,00
02.01.2020 20:00;0,00
02.01.2020 20:15;0,00
02.01.2020 20:30;0,00
02.01.2020 20:45;0,00
02.01.2020 21:00;0,00
02.01.2020 21:15;0,00
02.01.2020 21:30;0,00
02.01.2020 21:45;0,00
02.01.2020 22:00;0,00
02.01.2020 22:15;0,00
02.01.2020 22:30;0,00
02.01.2020 22:45;0,00
02.01.2020 23:00;0,00
02.01.2020 23:15;0,00
02.01.2020 23:30;0,00
02.01.2020 23:45;0,00
03.01.2020 00:00;0,00
03.01.2020 00:15;0,00
03.01.2020 00:30;0,00
03.01.2020 00:45;0,00
03.01.2020 01:00;0,00
03.01.2020 01:15;0,00
03.01.2020 01:30;0,00
03.01.2020 01:45;0,00
03.01.2020 02:00;0,00
03.01.2020 02:15;0,00
03.01.2020 02:30;0,00
03.01.2020 02:45;0,00
03.01.2020 03:00;0,00
03.01.2020 03:15;0,00
03.01.2020 03:30;0,00
03.01.2020 03:45;0,00
03.01.2020 04:00;0,00
03.01.2020 04:15;0,00
03.01.2020 04:30;0,00
03.01.2020 04:45;0,00
03.01.2020 05:00;0,00
03.01.2020 05:15;0,00
03.01.2020 05:30;0,00
03.01.2020 05:45;0,00
03.01.2020 06:00;0,00
03.01.2020 06:15;0,00
03.01.2020 06:30;0,00
03.01.2020 06:45;0,00
03.01.2020 07:00;0,00
03.01.2020 07:15;0,00
03.01.2020 07:30;0,00
03.01.2020 07:45;0,00
03.01.2020 08:00;0,00
03.01.2020 08:15;0,00
03.01.2020 08:30;3,00
03.01.2020 08:45;6,00
03.01.2020 09:00;9,00
03.01.2020 09:15;14,00
03.01.2020 09:30;25,00
03.01.2020 09:45;40,00
03.01.2020 10:00;36,00
03.01.2020 10:15;42,00
03.01.2020 10:30;67,00
03.01.2020 10:45;78,00
03.01.2020 11:00;108,00
03.01.2020 11:15;121,00
03.01.2020 11:30;167,00
03.01.2020 11:45;173,00
03.01.2020 12:00;177,00
03.01.2020 12:15;141,00
03.01.2020 12:30;109,00
03.01.2020 12:45;114,00
03.01.2020 13:00;96,00
03.01.2020 13:15;73,00
03.01.2020 13:30;88,00
03.01.2020 13:45;92,00
03.01.2020 14:00;81,00
03.01.2020 14:15;76,00
03.01.2020 14:30;60,00
03.01.2020 14:45;49,00
03.01.2020 15:00;36,00
03.01.2020 15:15;28,00
03.01.2020 15:30;20,00
03.01.2020 15:45;13,00
03.01.2020 16:00;7,00
03.01.2020 16:15;1,00
03.01.2020 16:30;0,00
03.01.2020 16:45;0,00
03.01.2020 17:00;0,00
03.01.2020 17:15;0,00
03.01.2020 17:30;0,00
03.01.2020 17:45;0,00
03.01.2020 18:00;0,00
03.01.2020 18:15;0,00
03.01.2020 18:30;0,00
03.01.2020 18:45;0,00
03.01.2020 19:00;0,00
03.01.2020 19:15;0,00
03.01.2020 19:30;0,00
03.01.2020 19:45;0,00
03.01.2020 20:00;0,00
03.01.2020 20:15;0,00
03.01.2020 20:30;0,00
03.01.2020 20:45;0,00
03.01.2020 21:00;0,00
03.01.2020 21:15;0,00
03.01.2020 21:30;0,00
03.01.2020 21:45;0,00
03.01.2020 22:00;0,00
03.01.2020 22:15;0,00
03.01.2020 22:30;0,00
03.01.2020 22:45;0,00
03.01.2020 23:00;0,00
03.01.2020 23:15;0,00
03.01.2020 23:30;0,00
03.01.2020 23:45;0,00
04.01.2020 00:00;0,00
04.01.2020 00:15;0,00
04.01.2020 00:30;0,00
04.01.2020 00:45;0,00
04.01.2020 01:00;0,00
04.01.2020 01:15;0,00
04.01.2020 01:30;0,00
04.01.2020 01:45;0,00
04.01.2020 02:00;0,00
04.01.2020 02:15;0,00
04.01.2020 02:30;0,00
04.01.2020 02:45;0,00
04.01.2020 03:00;0,00
04.01.2020 03:15;0,00
04.01.2020 03:30;0,00
04.01.2020 03:45;0,00
04.01.2020 04:00;0,00
04.01.2020 04:15;0,00
04.01.2020 04:30;0,00
04.01.2020 04:45;0,00
04.01.2020 05:00;0,00
04.01.2020 05:15;0,00
04.01.2020 05:30;0,00
04.01.2020 05:45;0,00
04.01.2020 06:00;0,00
04.01.2020 06:15;0,00
04.01.2020 06:30;0,00
04.01.2020 06:45;0,00
04.01.2020 07:00;0,00
04.01.2020 07:15;0,00
04.01.2020 07:30;0,00
04.01.2020 07:45;0,00
04.01.2020 08:00;0,00
04.01.2020 08:15;0,00
04.01.2020 08:30;1,00
04.01.2020 08:45;2,00
04.01.2020 09:00;4,00
04.01.2020 09:15;9,00
04.01.2020 09:30;12,00
04.01.2020 09:45;13,00
04.01.2020 10:00;9,00
04.01.2020 10:15;18,00
04.01.2020 10:30;44,00
04.01.2020 10:45;64,00
04.01.2020 11:00;48,00
04.01.2020 11:15;45,00
04.01.2020 11:30;48,00
04.01.2020 11:45;64,00
04.01.2020 12:00;71,00
04.01.2020 12:15;60,00
04.01.2020 12:30;73,00
04.01.2020 12:45;78,00
04.01.2020 13:00;74,00
04.01.2020 13:15;51,00
04.01.2020 13:30;38,00
04.01.2020 13:45;32,00
04.01.2020 14:00;26,00
04.01.2020 14:15;20,00
04.01.2020 14:30;20,00
04.01.2020 14:45;23,00
04.01.2020 15:00;17,00
04.01.2020 15:15;16,00
04.01.2020 15:30;10,00
04.01.2020 15:45;2,00
04.01.2020 16:00;1,00
04.01.2020 16:15;0,00
04.01.2020 16:30;0,00
04.01.2020 16:45;0,00
04.01.2020 17:00;0,00
04.01.2020 17:15;0,00
04.01.2020 17:30;0,00
04.01.2020 17:45;0,00
04.01.2020 18:00;0,00
04.01.2020 18:15;0,00
04.01.2020 18:30;0,00
04.01.2020 18:45;0,00
04.01.2020 19:00;0,00
04.01.2020 19:15;0,00
04.01.2020 19:30;0,00
04.01.2020 19:45;0,00
04.01.2020 20:00;0,00
04.01.2020 20:15;0,00
04.01.2020 20:30;0,00
04.01.2020 20:45;0,00
04.01.2020 21:00;0,00
04.01.2020 21:15;0,00
04.01.2020 21:30;0,00
04.01.2020 21:45;0,00
04.01.2020 22:00;0,00
04.01.2020 22:15;0,00
04.01.2020 22:30;0,00
04.01.2020 22:45;0,00
04.01.2020 23:00;0,00
04.01.2020 23:15;0,00
04.01.2020 23:30;0,00
04.01.2020 23:45;0,00
05.01.2020 00:00;0,00
05.01.2020 00:15;0,00
05.01.2020 00:30;0,00
05.01.2020 00:45;0,00
05.01.2020 01:00;0,00
05.01.2020 01:15;0,00
05.01.2020 01:30;0,00
05.01.2020 01:45;0,00
05.01.2020 02:00;0,00
05.01.2020 02:15;0,00
05.01.2020 02:30;0,00
05.01.2020 02:45;0,00
05.01.2020 03:00;0,00
05.01.2020 03:15;0,00
05.01.2020 03:30;0,00
05.01.2020 03:45;0,00
05.01.2020 04:00;0,00
05.01.2020 04:15;0,00
05.01.2020 04:30;0,00
05.01.2020 04:45;0,00
05.01.2020 05:00;0,00
05.01.2020 05:15;0,00
05.01.2020 05:30;0,00
05.01.2020 05:45;0,00
05.01.2020 06:00;0,00
05.01.2020 06:15;0,00
05.01.2020 06:30;0,00
05.01.2020 06:45;0,00
05.01.2020 07:00;0,00
05.01.2020 07:15;0,00
05.01.2020 07:30;0,00
05.01.2020 07:45;0,00
05.01.2020 08:00;0,00
05.01.2020 08:15;0,00
05.01.2020 08:30;0,00
05.01.2020 08:45;2,00
05.01.2020 09:00;7,00
05.01.2020 09:15;18,00
05.01.2020 09:30;26,00
05.01.2020 09:45;24,00
05.01.2020 10:00;37,00
05.01.2020 10:15;31,00
05.01.2020 10:30;43,00
05.01.2020 10:45;70,00
05.01.2020 11:00;75,00
05.01.2020 11:15;76,00
05.01.2020 11:30;60,00
05.01.2020 11:45;36,00
05.01.2020 12:00;23,00
05.01.2020 12:15;28,00
05.01.2020 12:30;37,00
05.01.2020 12:45;32,00
05.01.2020 13:00;38,00
05.01.2020 13:15;46,00
05.01.2020 13:30;29,00
05.01.2020 13:45;25,00
05.01.2020 14:00;22,00
05.01.2020 14:15;36,00
05.01.2020 14:30;37,00
05.01.2020 14:45;33,00
05.01.2020 15:00;22,00
05.01.2020 15:15;20,00
05.01.2020 15:30;14,00
05.01.2020 15:45;10,00
05.01.2020 16:00;9,00
05.01.2020 16:15;4,00
05.01.2020 16:30;0,00
05.01.2020 16:45;0,00
05.01.2020 17:00;0,00
05.01.2020 17:15;0,00
05.01.2020 17:30;0,00
05.01.2020 17:45;0,00
05.01.2020 18:00;0,00
05.01.2020 18:15;0,00
05.01.2020 18:30;0,00
05.01.2020 18:45;0,00
05.01.2020 19:00;0,00
05.01.2020 19:15;0,00
05.01.2020 19:30;0,00
05.01.2020 19:45;0,00
05.01.2020 20:00;0,00
05.01.2020 20:15;0,00
05.01.2020 20:30;0,00
05.01.2020 20:45;0,00
05.01.2020 21:00;0,00
05.01.2020 21:15;0,00
05.01.2020 21:30;0,00
05.01.2020 21:45;0,00
05.01.2020 22:00;0,00
05.01.2020 22:15;0,00
05.01.2020 22:30;0,00
05.01.2020 22:45;0,00
05.01.2020 23:00;0,00
05.01.2020 23:15;0,00
05.01.2020 23:30;0,00
05.01.2020 23:45;0,00
06.01.2020 00:00;0,00
06.01.2020 00:15;0,00
06.01.2020 00:30;0,00
06.01.2020 00:45;0,00
06.01.2020 01:00;0,00
06.01.2020 01:15;0,00
06.01.2020 01:30;0,00
06.01.2020 01:45;0,00
06.01.2020 02:00;0,00
06.01.2020 02:15;0,00
06.01.2020 02:30;0,00
06.01.2020 02:45;0,00
06.01.2020 03:00;0,00
06.01.2020 03:15;0,00
06.01.2020 03:30;0,00
06.01.2020 03:45;0,00
06.01.2020 04:00;0,00
06.01.2020 04:15;0,00
06.01.2020 04:30;0,00
06.01.2020 04:45;0,00
06.01.2020 05:00;0,00
06.01.2020 05:15;0,00
06.01.2020 05:30;0,00
06.01.2020 05:45;0,00
06.01.2020 06:00;0,00
06.01.2020 06:15;0,00
06.01.2020 06:30;0,00
06.01.2020 06:45;0,00
06.01.2020 07:00;0,00
06.01.2020 07:15;0,00
06.01.2020 07:30;0,00
06.01.2020 07:45;0,00
06.01.2020 08:00;0,00
06.01.2020 08:15;0,00
06.01.2020 08:30;1,00
06.01.2020 08:45;2,00
06.01.2020 09:00;5,00
06.01.2020 09:15;9,00
06.01.2020 09:30;12,00
06.01.2020 09:45;16,00
06.01.2020 10:00;21,00
06.01.2020 10:15;19,00
06.01.2020 10:30;26,00
06.01.2020 10:45;27,00
06.01.2020 11:00;29,00
06.01.2020 11:15;42,00
06.01.2020 11:30;45,00
06.01.2020 11:45;53,00
06.01.2020 12:00;53,00
06.01.2020 12:15;56,00
06.01.2020 12:30;74,00
06.01.2020 12:45;91,00
06.01.2020 13:00;71,00
06.01.2020 13:15;71,00
06.01.2020 13:30;70,00
06.01.2020 13:45;77,00
06.01.2020 14:00;70,00
06.01.2020 14:15;65,00
06.01.2020 14:30;55,00
06.01.2020 14:45;43,00
06.01.2020 15:00;33,00
06.01.2020 15:15;26,00
06.01.2020 15:30;21,00
06.01.2020 15:45;13,00
06.01.2020 16:00;6,00
06.01.2020 16:15;2,00
06.01.2020 16:30;0,00
06.01.2020 16:45;0,00
06.01.2020 17:00;0,00
06.01.2020 17:15;0,00
06.01.2020 17:30;0,00
06.01.2020 17:45;0,00
06.01.2020 18:00;0,00
06.01.2020 18:15;0,00
06.01.2020 18:30;0,00
06.01.2020 18:45;0,00
06.01.2020 19:00;0,00
06.01.2020 19:15;0,00
06.01.2020 19:30;0,00
06.01.2020 19:45;0,00
06.01.2020 20:00;0,00
06.01.2020 20:15;0,00
06.01.2020 20:30;0,00
06.01.2020 20:45;0,00
06.01.2020 21:00;0,00
06.01.2020 21:15;0,00
06.01.2020 21:30;0,00
06.01.2020 21:45;0,00
06.01.2020 22:00;0,00
06.01.2020 22:15;0,00
06.01.2020 22:30;0,00
06.01.2020 22:45;0,00
06.01.2020 23:00;0,00
06.01.2020 23:15;0,00
06.01.2020 23:30;0,00
06.01.2020 23:45;0,00
07.01.2020 00:00;0,00
07.01.2020 00:15;0,00
07.01.2020 00:30;0,00
07.01.2020 00:45;0,00
07.01.2020 01:00;0,00
07.01.2020 01:15;0,00
07.01.2020 01:30;0,00
07.01.2020 01:45;0,00
07.01.2020 02:00;0,00
07.01.2020 02:15;0,00
07.01.2020 02:30;0,00
07.01.2020 02:45;0,00
07.01.2020 03:00;0,00
07.01.2020 03:15;0,00
07.01.2020 03:30;0,00
07.01.2020 03:45;0,00
07.01.2020 04:00;0,00
07.01.2020 04:15;0,00
07.01.2020 04:30;0,00
07.01.2020 04:45;0,00
07.01.2020 05:00;0,00
07.01.2020 05:15;0,00
07.01.2020 05:30;0,00
07.01.2020 05:45;0,00
07.01.2020 06:00;0,00
07.01.2020 06:15;0,00
07.01.2020 06:30;0,00
07.01.2020 06:45;0,00
07.01.2020 07:00;0,00
07.01.2020 07:15;0,00
07.01.2020 07:30;0,00
07.01.2020 07:45;0,00
07.01.2020 08:00;0,00
07.01.2020 08:15;0,00
07.01.2020 08:30;2,00
07.01.2020 08:45;6,00
07.01.2020 09:00;6,00
07.01.2020 09:15;10,00
07.01.2020 09:30;14,00
07.01.2020 09:45;19,00
07.01.2020 10:00;13,00
07.01.2020 10:15;4,00
07.01.2020 10:30;3,00
07.01.2020 10:45;6,00
07.01.2020 11:00;2,00
07.01.2020 11:15;2,00
07.01.2020 11:30;4,00
07.01.2020 11:45;9,00
07.01.2020 12:00;12,00
07.01.2020 12:15;15,00
07.01.2020 12:30;20,00
07.01.2020 12:45;40,00
07.01.2020 13:00;33,00
07.01.2020 13:15;18,00
07.01.2020 13:30;19,00
07.01.2020 13:45;21,00
07.01.2020 14:00;16,00
07.01.2020 14:15;33,00
07.01.2020 14:30;31,00
07.01.2020 14:45;27,00
07.01.2020 15:00;24,00
07.01.2020 15:15;14,00
07.01.2020 15:30;15,00
07.01.2020 15:45;7,00
07.01.2020 16:00;1,00
07.01.2020 16:15;0,00
07.01.2020 16:30;0,00
07.01.2020 16:45;0,00
07.01.2020 17:00;0,00
07.01.2020 17:15;0,00
07.01.2020 17:30;0,00
07.01.2020 17:45;0,00
07.01.2020 18:00;0,00
07.01.2020 18:15;0,00
07.01.2020 18:30;0,00
07.01.2020 18:45;0,00
07.01.2020 19:00;0,00
07.01.2020 19:15;0,00
07.01.2020 19:30;0,00
07.01.2020 19:45;0,00
07.01.2020 20:00;0,00
07.01.2020 20:15;0,00
07.01.2020 20:30;0,00
07.01.2020 20:45;0,00
07.01.2020 21:00;0,00
07.01.2020 21:15;0,00
07.01.2020 21:30;0,00
07.01.2020 21:45;0,00
07.01.2020 22:00;0,00
07.01.2020 22:15;0,00
07.01.2020 22:30;0,00
07.01.2020 22:45;0,00
07.01.2020 23:00;0,00
07.01.2020 23:15;0,00
07.01.2020 23:30;0,00
07.01.2020 23:45;0,00
08.01.2020 00:00;0,00
08.01.2020 00:15;0,00
08.01.2020 00:30;0,00
08.01.2020 00:45;0,00
08.01.2020 01:00;0,00
08.01.2020 01:15;0,00
08.01.2020 01:30;0,00
08.01.2020 01:45;0,00
08.01.2020 02:00;0,00
08.01.2020 02:15;0,00
08.01.2020 02:30;0,00
08.01.2020 02:45;0,00
08.01.2020 03:00;0,00
08.01.2020 03:15;0,00
08.01.2020 03:30;0,00
08.01.2020 03:45;0,00
08.01.2020 04:00;0,00
08.01.2020 04:15;0,00
08.01.2020 04:30;0,00
08.01.2020 04:45;0,00
08.01.2020 05:00;0,00
08.01.2020 05:15;0,00
08.01.2020 05:30;0,00
08.01.2020 05:45;0,00
08.01.2020 06:00;0,00
08.01.2020 06:15;0,00
08.01.2020 06:30;0,00
08.01.2020 06:45;0,00
08.01.2020 07:00;0,00
08.01.2020 07:15;0,00
08.01.2020 07:30;0,00
08.01.2020 07:45;0,00
08.01.2020 08:00;0,00
08.01.2020 08:15;0,00
08.01.2020 08:30;2,00
08.01.2020 08:45;4,00
08.01.2020 09:00;10,00
08.01.2020 09:15;17,00
08.01.2020 09:30;11,00
08.01.2020 09:45;10,00
08.01.2020 10:00;10,00
08.01.2020 10:15;17,00
08.01.2020 10:30;27,00
08.01.2020 10:45;34,00
08.01.2020 11:00;34,00
08.01.2020 11:15;61,00
08.01.2020 11:30;69,00
08.01.2020 11:45;60,00
08.01.2020 12:00;64,00
08.01.2020 12:15;61,00
08.01.2020 12:30;62,00
08.01.2020 12:45;70,00
08.01.2020 13:00;71,00
08.01.2020 13:15;58,00
08.01.2020 13:30;50,00
08.01.2020 13:45;28,00
08.01.2020 14:00;19,00
08.01.2020 14:15;20,00
08.01.2020 14:30;24,00
08.01.2020 14:45;9,00
08.01.2020 15:00;8,00
08.01.2020 15:15;4,00
08.01.2020 15:30;3,00
08.01.2020 15:45;1,00
08.01.2020 16:00;0,00
08.01.2020 16:15;1,00
08.01.2020 16:30;0,00
08.01.2020 16:45;0,00
08.01.2020 17:00;0,00
08.01.2020 17:15;0,00
08.01.2020 17:30;0,00
08.01.2020 17:45;0,00
08.01.2020 18:00;0,00
08.01.2020 18:15;0,00
08.01.2020 18:30;0,00
08.01.2020 18:45;0,00
08.01.2020 19:00;0,00
08.01.2020 19:15;0,00
08.01.2020 19:30;0,00
08.01.2020 19:45;0,00
08.01.2020 20:00;0,00
08.01.2020 20:15;0,00
08.01.2020 20:30;0,00
08.01.2020 20:45;0,00
08.01.2020 21:00;0,00
08.01.2020 21:15;0,00
08.01.2020 21:30;0,00
08.01.2020 21:45;0,00
08.01.2020 22:00;0,00
08.01.2020 22:15;0,00
08.01.2020 22:30;0,00
08.01.2020 22:45;0,00
08.01.2020 23:00;0,00
08.01.2020 23:15;0,00
08.01.2020 23:30;0,00
08.01.2020 23:45;0,00
09.01.2020 00:00;0,00
09.01.2020 00:15;0,00
09.01.2020 00:30;0,00
09.01.2020 00:45;0,00
09.01.2020 01:00;0,00
09.01.2020 01:15;0,00
09.01.2020 01:30;0,00
09.01.2020 01:45;0,00
09.01.2020 02:00;0,00
09.01.2020 02:15;0,00
09.01.2020 02:30;0,00
09.01.2020 02:45;0,00
09.01.2020 03:00;0,00
09.01.2020 03:15;0,00
09.01.2020 03:30;0,00
09.01.2020 03:45;0,00
09.01.2020 04:00;0,00
09.01.2020 04:15;0,00
09.01.2020 04:30;0,00
09.01.2020 04:45;0,00
09.01.2020 05:00;0,00
09.01.2020 05:15;0,00
09.01.2020 05:30;0,00
09.01.2020 05:45;0,00
09.01.2020 06:00;0,00
09.01.2020 06:15;0,00
09.01.2020 06:30;0,00
09.01.2020 06:45;0,00
09.01.2020 07:00;0,00
09.01.2020 07:15;0,00
09.01.2020 07:30;0,00
09.01.2020 07:45;0,00
09.01.2020 08:00;0,00
09.01.2020 08:15;0,00
09.01.2020 08:30;3,00
09.01.2020 08:45;10,00
09.01.2020 09:00;18,00
09.01.2020 09:15;23,00
09.01.2020 09:30;29,00
09.01.2020 09:45;44,00
09.01.2020 10:00;57,00
09.01.2020 10:15;81,00
09.01.2020 10:30;117,00
09.01.2020 10:45;164,00
09.01.2020 11:00;181,00
09.01.2020 11:15;198,00
09.01.2020 11:30;214,00
09.01.2020 11:45;211,00
09.01.2020 12:00;197,00
09.01.2020 12:15;173,00
09.01.2020 12:30;205,00
09.01.2020 12:45;204,00
09.01.2020 13:00;183,00
09.01.2020 13:15;151,00
09.01.2020 13:30;151,00
09.01.2020 13:45;153,00
09.01.2020 14:00;141,00
09.01.2020 14:15;128,00
09.01.2020 14:30;114,00
09.01.2020 14:45;87,00
09.01.2020 15:00;85,00
09.01.2020 15:15;45,00
09.01.2020 15:30;36,00
09.01.2020 15:45;27,00
09.01.2020 16:00;15,00
09.01.2020 16:15;10,00
09.01.2020 16:30;2,00
09.01.2020 16:45;0,00
09.01.2020 17:00;0,00
09.01.2020 17:15;0,00
09.01.2020 17:30;0,00
09.01.2020 17:45;0,00
09.01.2020 18:00;0,00
09.01.2020 18:15;0,00
09.01.2020 18:30;0,00
09.01.2020 18:45;0,00
09.01.2020 19:00;0,00
09.01.2020 19:15;0,00
09.01.2020 19:30;0,00
09.01.2020 19:45;0,00
09.01.2020 20:00;0,00
09.01.2020 20:15;0,00
09.01.2020 20:30;0,00
09.01.2020 20:45;0,00
09.01.2020 21:00;0,00
09.01.2020 21:15;0,00
09.01.2020 21:30;0,00
09.01.2020 21:45;0,00
09.01.2020 22:00;0,00
09.01.2020 22:15;0,00
09.01.2020 22:30;0,00
09.01.2020 22:45;0,00
09.01.2020 23:00;0,00
09.01.2020 23:15;0,00
09.01.2020 23:30;0,00
09.01.2020 23:45;0,00
10.01.2020 00:00;0,00
10.01.2020 00:15;0,00
10.01.2020 00:30;0,00
10.01.2020 00:45;0,00
10.01.2020 01:00;0,00
10.01.2020 01:15;0,00
10.01.2020 01:30;0,00
10.01.2020 01:45;0,00
10.01.2020 02:00;0,00
10.01.2020 02:15;0,00
10.01.2020 02:30;0,00
10.01.2020 02:45;0,00
10.01.2020 03:00;0,00
10.01.2020 03:15;0,00
10.01.2020 03:30;0,00
10.01.2020 03:45;0,00
10.01.2020 04:00;0,00
10.01.2020 04:15;0,00
10.01.2020 04:30;0,00
10.01.2020 04:45;0,00
10.01.2020 05:00;0,00
10.01.2020 05:15;0,00
10.01.2020 05:30;0,00
10.01.2020 05:45;0,00
10.01.2020 06:00;0,00
10.01.2020 06:15;0,00
10.01.2020 06:30;0,00
10.01.2020 06:45;0,00
10.01.2020 07:00;0,00
10.01.2020 07:15;0,00
10.01.2020 07:30;0,00
10.01.2020 07:45;0,00
10.01.2020 08:00;0,00
10.01.2020 08:15;0,00
10.01.2020 08:30;4,00
10.01.2020 08:45;16,00
10.01.2020 09:00;23,00
10.01.2020 09:15;37,00
10.01.2020 09:30;59,00
10.01.2020 09:45;85,00
10.01.2020 10:00;107,00
10.01.2020 10:15;128,00
10.01.2020 10:30;144,00
10.01.2020 10:45;163,00
10.01.2020 11:00;184,00
10.01.2020 11:15;150,00
10.01.2020 11:30;80,00
10.01.2020 11:45;104,00
10.01.2020 12:00;70,00
10.01.2020 12:15;55,00
10.01.2020 12:30;78,00
10.01.2020 12:45;130,00
10.01.2020 13:00;185,00
10.01.2020 13:15;200,00
10.01.2020 13:30;189,00
10.01.2020 13:45;165,00
10.01.2020 14:00;151,00
10.01.2020 14:15;130,00
10.01.2020 14:30;89,00
10.01.2020 14:45;36,00
10.01.2020 15:00;27,00
10.01.2020 15:15;52,00
10.01.2020 15:30;53,00
10.01.2020 15:45;34,00
10.01.2020 16:00;16,00
10.01.2020 16:15;8,00
10.01.2020 16:30;1,00
10.01.2020 16:45;0,00
10.01.2020 17:00;0,00
10.01.2020 17:15;0,00
10.01.2020 17:30;0,00
10.01.2020 17:45;0,00
10.01.2020 18:00;0,00
10.01.2020 18:15;0,00
10.01.2020 18:30;0,00
10.01.2020 18:45;0,00
10.01.2020 19:00;0,00
10.01.2020 19:15;0,00
10.01.2020 19:30;0,00
10.01.2020 19:45;0,00
10.01.2020 20:00;0,00
10.01.2020 20:15;0,00
10.01.2020 20:30;0,00
10.01.2020 20:45;0,00
10.01.2020 21:00;0,00
10.01.2020 21:15;0,00
10.01.2020 21:30;0,00
10.01.2020 21:45;0,00
10.01.2020 22:00;0,00
10.01.2020 22:15;0,00
10.01.2020 22:30;0,00
10.01.2020 22:45;0,00
10.01.2020 23:00;0,00
10.01.2020 23:15;0,00
10.01.2020 23:30;0,00
10.01.2020 23:45;0,00
11.01.2020 00:00;0,00
11.01.2020 00:15;0,00
11.01.2020 00:30;0,00
11.01.2020 00:45;0,00
11.01.2020 01:00;0,00
11.01.2020 01:15;0,00
11.01.2020 01:30;0,00
11.01.2020 01:45;0,00
11.01.2020 02:00;0,00
11.01.2020 02:15;0,00
11.01.2020 02:30;0,00
11.01.2020 02:45;0,00
11.01.2020 03:00;0,00
11.01.2020 03:15;0,00
11.01.2020 03:30;0,00
11.01.2020 03:45;0,00
11.01.2020 04:00;0,00
11.01.2020 04:15;0,00
11.01.2020 04:30;0,00
11.01.2020 04:45;0,00
11.01.2020 05:00;0,00
11.01.2020 05:15;0,00
11.01.2020 05:30;0,00
11.01.2020 05:45;0,00
11.01.2020 06:00;0,00
11.01.2020 06:15;0,00
11.01.2020 06:30;0,00
11.01.2020 06:45;0,00
11.01.2020 07:00;0,00
11.01.2020 07:15;0,00
11.01.2020 07:30;0,00
11.01.2020 07:45;0,00
11.01.2020 08:00;0,00
11.01.2020 08:15;0,00
11.01.2020 08:30;0,00
11.01.2020 08:45;2,00
11.01.2020 09:00;6,00
11.01.2020 09:15;15,00
11.01.2020 09:30;20,00
11.01.2020 09:45;26,00
11.01.2020 10:00;27,00
11.01.2020 10:15;38,00
11.01.2020 10:30;61,00
11.01.2020 10:45;56,00
11.01.2020 11:00;123,00
11.01.2020 11:15;161,00
11.01.2020 11:30;123,00
11.01.2020 11:45;174,00
11.01.2020 12:00;129,00
11.01.2020 12:15;133,00
11.01.2020 12:30;220,00
11.01.2020 12:45;248,00
11.01.2020 13:00;196,00
11.01.2020 13:15;112,00
11.01.2020 13:30;98,00
11.01.2020 13:45;75,00
11.01.2020 14:00;80,00
11.01.2020 14:15;135,00
11.01.2020 14:30;89,00
11.01.2020 14:45;67,00
11.01.2020 15:00;52,00
11.01.2020 15:15;46,00
11.01.2020 15:30;32,00
11.01.2020 15:45;27,00
11.01.2020 16:00;13,00
11.01.2020 16:15;6,00
11.01.2020 16:30;2,00
11.01.2020 16:45;0,00
11.01.2020 17:00;0,00
11.01.2020 17:15;0,00
11.01.2020 17:30;0,00
11.01.2020 17:45;0,00
11.01.2020 18:00;0,00
11.01.2020 18:15;0,00
11.01.2020 18:30;0,00
11.01.2020 18:45;0,00
11.01.2020 19:00;0,00
11.01.2020 19:15;0,00
11.01.2020 19:30;0,00
11.01.2020 19:45;0,00
11.01.2020 20:00;0,00
11.01.2020 20:15;0,00
11.01.2020 20:30;0,00
11.01.2020 20:45;0,00
11.01.2020 21:00;0,00
11.01.2020 21:15;0,00
11.01.2020 21:30;0,00
11.01.2020 21:45;0,00
11.01.2020 22:00;0,00
11.01.2020 22:15;0,00
11.01.2020 22:30;0,00
11.01.2020 22:45;0,00
11.01.2020 23:00;0,00
11.01.2020 23:15;0,00
11.01.2020 23:30;0,00
11.01.2020 23:45;0,00
12.01.2020 00:00;0,00
12.01.2020 00:15;0,00
12.01.2020 00:30;0,00
12.01.2020 00:45;0,00
12.01.2020 01:00;0,00
12.01.2020 01:15;0,00
12.01.2020 01:30;0,00
12.01.2020 01:45;0,00
12.01.2020 02:00;0,00
12.01.2020 02:15;0,00
12.01.2020 02:30;0,00
12.01.2020 02:45;0,00
12.01.2020 03:00;0,00
12.01.2020 03:15;0,00
12.01.2020 03:30;0,00
12.01.2020 03:45;0,00
12.01.2020 04:00;0,00
12.01.2020 04:15;0,00